calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5f2ba0e-b8ec-451f-a951-bf683ddbb77e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-08,negative,-15967584.791,-1343793.360,-3023276.786,80058.206,132718.984,-80416.834,-3236936.257,-15608118.643,-1260862.307,-39316.963,152452.257,14513.835,-1359372.114,-3094381.677,-16233286.594,-123292.983,-57172.552,109347.868,-8902221.300,-372766.085,-1796957.451,-172571.326,-14857.967,-61671.106,-981439.806,-7371881.841,-895367.697,57000.728,-466221.200,47367.102,2923.736,-1882195.071,-11299729.742,-115605.974,-1234.344,-430443.957
8c5128c5-f4c1-49b6-a09c-e0c49384e60d,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-08,negative,139.413,22.914,22.914,0.000,0.000,0.000,22.914,139.413,22.914,0.000,0.000,0.000,22.914,22.914,139.413,0.000,0.000,0.000,0.000,0.000,-0.000,-8.957,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.957,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.957
a5f2ba0e-b8ec-451f-a951-bf683ddbb77e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-08,positive,5682657.301,1076844.614,3697590.985,-29949.771,66516.454,20266.911,2925226.857,4013967.068,336004.963,-43914.614,-44422.613,-15754.185,663444.372,3114097.659,5066331.236,44302.537,20656.641,21472.441,9625240.746,634100.933,965480.844,-126269.279,-79846.857,28392.622,1012121.335,8532475.699,490940.671,43573.793,-61363.843,-46237.669,551778.943,1055321.328,8396601.276,-30136.588,-3309.216,127050.630
8c5128c5-f4c1-49b6-a09c-e0c49384e60d,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-08,positive,139.413,22.914,22.914,-0.000,-0.000,-0.000,22.914,139.413,22.914,-0.000,-0.000,-0.000,22.914,22.914,139.413,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.957,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.957
517bc000-5934-4b3e-ad79-17dc88086f93,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-07,negative,-3233945.738,-59926.768,-152599.435,-1064.907,-297.874,6428.366,-140216.519,-3087160.202,-22985.372,-10496.259,6952.438,-2280.021,-21529.477,-100131.254,-3372996.413,-4802.191,5357.797,4917.224,-689060.840,-110241.879,-102289.540,-20603.167,-1188.928,-1699.076,-127784.344,-732592.667,-109625.482,400.976,-21987.200,-11552.291,-73819.736,-146366.670,-655077.112,-5406.754,-4493.046,-34879.211
9bcaf3e7-8c16-4f7b-994f-f3298fea8d83,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-07,negative,139.413,22.914,22.914,0.000,0.000,0.000,22.914,139.413,22.914,0.000,0.000,0.000,22.914,22.914,139.413,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.735,-0.000,0.000,0.000,-0.000,-0.000,0.000,-4.735,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.735
517bc000-5934-4b3e-ad79-17dc88086f93,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-07,positive,711591.898,58891.990,563382.072,-7445.844,-7568.535,25169.819,539725.256,763101.692,59574.808,9612.025,2617.667,-21332.644,59640.345,486672.812,729401.738,-6901.898,8384.318,-6467.534,880446.886,84218.732,81925.563,-8121.587,7039.643,-15619.760,156801.086,706895.174,68932.833,21421.828,-3829.891,4965.182,102863.603,128744.757,976159.548,-4974.387,-15308.735,-7126.019
9bcaf3e7-8c16-4f7b-994f-f3298fea8d83,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-07,positive,140.477,22.382,22.382,-0.000,-0.000,-0.000,22.382,140.477,22.382,-0.000,0.000,-0.000,22.382,22.382,140.477,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.735,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.735,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.735
72f8385e-2a5f-4fc1-a5dc-dc68eed34eb4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-06,negative,-258482.185,-38320.378,-70565.125,-5462.430,-887.241,-1123.750,-66323.082,-267963.527,-41646.479,473.054,-5039.958,-1151.635,-40022.123,-68931.961,-267285.297,95.901,-557.975,-5949.534,-100087.253,-4441.195,-11490.420,-3181.811,-228.765,939.032,-9452.132,-80637.953,-8754.797,962.904,-4674.997,-1000.281,-7274.158,-18196.318,-100251.421,392.822,136.057,-3263.879
cf65ad36-a288-4960-9bed-fdffc5dcafe8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-06,negative,140.478,22.382,22.382,0.000,-0.000,0.000,22.382,140.478,22.382,0.000,-0.000,0.000,22.382,22.382,140.478,0.000,0.000,0.000,-596082.275,-649282.034,-666576.044,-18634.336,-1025.393,-4004.783,-667254.725,-627276.238,-653682.002,-13436.605,-21918.130,9243.617,-664432.478,-656150.745,-639490.412,12946.659,-4740.629,3765.948
72f8385e-2a5f-4fc1-a5dc-dc68eed34eb4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0,1e-06,positive,217.902,202430.771,212669.633,26365.336,220.682,3173.964,211167.343,3045.084,201680.342,1858.352,25684.742,-173.622,201296.858,204506.197,2701.123,552.389,1273.160,19569.009,68015.428,10217.637,11798.138,-840.353,-556.685,-603.728,12899.169,93163.253,10348.789,351.337,-1627.474,-814.887,16033.038,9208.175,71131.382,-1413.998,99.527,-786.885
cf65ad36-a288-4960-9bed-fdffc5dcafe8,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,A15--Cr3Si,A15--Cr3Si,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0,1e-06,positive,139.412,22.914,22.914,-0.000,-0.000,-0.000,22.914,139.412,22.914,-0.000,-0.000,-0.000,22.914,22.914,139.412,-0.000,-0.000,-0.000,636121.330,627801.033,654241.200,-3656.523,-9857.097,-22297.858,653725.317,642850.397,722517.980,-5208.084,1461.357,-4890.567,665456.638,688935.177,635576.300,7942.044,19850.643,3168.533
ee5a0191-f769-4c35-9d06-bad17423fe1e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-08,negative,66.020,69.515,69.515,-0.000,-0.000,0.000,69.515,66.020,69.515,-0.000,-0.000,0.000,69.515,69.515,66.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.607,0.000,0.000,0.000,0.000,-0.000,-0.000,41.607
ee5a0191-f769-4c35-9d06-bad17423fe1e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-08,positive,66.020,69.515,69.515,0.000,0.000,0.000,69.515,66.020,69.515,0.000,0.000,-0.000,69.515,69.515,66.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.607,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.607,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.607
8e82621d-9d50-4d86-b792-4f3cee67e045,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-07,negative,66.020,69.515,69.515,-0.000,-0.000,-0.000,69.515,66.020,69.515,-0.000,-0.000,-0.000,69.515,69.515,66.020,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.386,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.386,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.386
8e82621d-9d50-4d86-b792-4f3cee67e045,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,D0_3--BiF3,D0_3--BiF3,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0,1e-07,positive,66.020,69.515,69.515,0.000,0.000,-0.000,69.515,66.020,69.515,0.000,0.000,-0.000,69.515,69.515,66.020,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.386,0.000,0.000,0.000,-0.000,-0.000,0.000,31.386,0.000,0.000,-0.000,-0.000,0.000,0.000,31.386
