calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3df72b3-e85e-45e5-a787-61e3487dd5f9,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-08,negative,84.780,28.055,28.055,0.000,0.000,0.000,28.055,84.780,28.055,0.000,0.000,0.000,28.055,28.055,84.780,0.000,0.000,0.000,0.000,-0.000,-0.000,5.431,0.000,-0.000,0.000,0.000,-0.000,0.000,5.431,0.000,0.000,-0.000,0.000,0.000,0.000,5.431
a3df72b3-e85e-45e5-a787-61e3487dd5f9,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-08,positive,84.780,28.055,28.055,-0.000,-0.000,0.000,28.055,84.780,28.055,-0.000,-0.000,0.000,28.055,28.055,84.780,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.431,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.431
3178218c-770c-4517-a30d-ab9d7b3b4e92,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-07,negative,84.780,28.055,28.055,0.000,0.000,0.000,28.055,84.780,28.055,0.000,0.000,0.000,28.055,28.055,84.780,0.000,0.000,0.000,0.000,-0.000,-0.000,5.431,0.000,0.000,-0.000,0.000,-0.000,0.000,5.431,0.000,-0.000,-0.000,0.000,0.000,0.000,5.431
3178218c-770c-4517-a30d-ab9d7b3b4e92,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-07,positive,84.780,28.055,28.055,-0.000,-0.000,-0.000,28.055,84.780,28.055,-0.000,-0.000,-0.000,28.055,28.055,84.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.431,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.431,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.431
06b245ca-8823-49de-8194-3049c962dde2,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-06,negative,84.780,28.055,28.055,0.000,0.000,0.000,28.055,84.780,28.055,0.000,0.000,0.000,28.055,28.055,84.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.431,0.000,0.000,-0.000,0.000,-0.000,0.000,5.431,0.000,-0.000,-0.000,0.000,0.000,0.000,5.431
06b245ca-8823-49de-8194-3049c962dde2,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,C1--CaF2--fluorite,C1--CaF2--fluorite,7.24927062705359,7.24927062705359,7.24927062705359,90.0,90.0,90.0,1e-06,positive,84.779,28.055,28.055,-0.000,-0.000,-0.000,28.055,84.779,28.055,-0.000,-0.000,-0.000,28.055,28.055,84.779,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.431,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.431,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.431
2d3639d6-2652-4264-9ec3-62e4d0dd1c2c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,oqmd-1234260,oqmd-1234260,7.1293141316808555,7.1293141316808555,4.58401535912534,90.0,90.0,90.0,1e-08,negative,7.278,17.153,45.435,0.000,0.000,0.000,17.153,7.278,45.435,-0.000,-0.000,0.000,47.318,47.318,236.358,0.000,-0.000,0.000,-0.001,-0.001,0.000,81.145,-0.000,0.000,-0.001,-0.001,0.000,-0.000,81.145,0.000,-0.001,-0.001,0.000,-0.000,0.000,56.300
2d3639d6-2652-4264-9ec3-62e4d0dd1c2c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,oqmd-1234260,oqmd-1234260,7.1293141316808555,7.1293141316808555,4.58401535912534,90.0,90.0,90.0,1e-08,positive,7.279,17.155,45.434,0.000,0.000,-0.000,17.155,7.279,45.434,0.000,0.000,-0.000,47.320,47.320,236.358,0.000,0.000,-0.000,0.001,0.001,-0.000,81.145,-0.000,-0.000,0.001,0.001,-0.000,0.000,81.145,-0.000,0.001,0.001,-0.000,0.000,-0.000,56.300
8f0561cb-3edb-4591-ba71-85a76220154f,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,oqmd-1234260,oqmd-1234260,7.1293141316808555,7.1293141316808555,4.58401535912534,90.0,90.0,90.0,1e-07,negative,0.758,22.484,45.593,-0.000,0.000,0.000,22.484,0.758,45.593,0.000,-0.000,0.000,47.319,47.319,236.355,0.000,0.000,0.000,-0.000,-0.000,-0.001,81.145,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,81.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.300
8f0561cb-3edb-4591-ba71-85a76220154f,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,Pb2Sn,oqmd-1234260,oqmd-1234260,7.1293141316808555,7.1293141316808555,4.58401535912534,90.0,90.0,90.0,1e-07,positive,7.278,17.154,45.435,0.000,0.000,-0.000,17.154,7.278,45.435,0.000,-0.000,-0.000,47.320,47.320,236.361,-0.000,-0.000,-0.000,0.000,0.000,0.001,81.145,-0.000,-0.000,0.000,0.000,0.001,0.000,81.145,-0.000,0.000,0.000,0.000,0.000,0.000,56.300
