calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
531b026e-f26b-4e9c-bb18-210a444e2363,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-08,negative,271.980,-56.313,-56.313,0.000,0.000,-0.000,-56.313,271.980,-56.313,0.000,0.000,-0.000,-56.313,-56.313,271.980,0.000,0.000,-0.000,0.000,0.000,-0.000,16.683,0.000,-0.000,0.000,0.000,-0.000,0.000,16.683,-0.000,0.000,-0.000,0.000,0.000,0.000,16.683
531b026e-f26b-4e9c-bb18-210a444e2363,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-08,positive,271.980,-56.313,-56.313,0.000,-0.000,0.000,-56.313,271.980,-56.313,-0.000,-0.000,0.000,-56.313,-56.313,271.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.683,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.683,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.683
c666edfc-6c15-4543-b14f-7e4de5b67e89,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-07,negative,271.980,-56.313,-56.313,-0.000,0.000,-0.000,-56.313,271.980,-56.313,-0.000,0.000,-0.000,-56.313,-56.313,271.980,0.000,0.000,-0.000,0.000,0.000,-0.000,16.683,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.683,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.683
c666edfc-6c15-4543-b14f-7e4de5b67e89,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-07,positive,271.980,-56.313,-56.313,-0.000,-0.000,-0.000,-56.313,271.980,-56.313,0.000,-0.000,0.000,-56.313,-56.313,271.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.683,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.683,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.683
2eb400f4-f1c5-41b2-8e8e-23fc1078ee05,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-06,negative,271.982,-56.314,-56.314,0.000,0.000,-0.000,-56.314,271.982,-56.314,-0.000,0.000,-0.000,-56.314,-56.314,271.982,0.000,0.000,-0.000,0.000,0.000,-0.000,16.683,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.683,-0.000,0.000,-0.000,0.000,0.000,0.000,16.683
2eb400f4-f1c5-41b2-8e8e-23fc1078ee05,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.123618139019682,6.123618139019682,6.123618139019682,90.0,90.0,90.0,1e-06,positive,271.978,-56.313,-56.313,0.000,-0.000,0.000,-56.313,271.978,-56.313,0.000,-0.000,0.000,-56.313,-56.313,271.978,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.683,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.683,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.683
f10ce773-149c-473a-b429-bc4a66a82de4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-08,negative,72.318,61.646,61.646,0.000,-0.000,0.000,61.646,72.318,61.646,0.000,-0.000,-0.000,61.646,61.646,72.318,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.051,-0.000,0.000,-0.000,0.000,0.000,0.000,35.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.051
f10ce773-149c-473a-b429-bc4a66a82de4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-08,positive,72.318,61.646,61.646,-0.000,-0.000,0.000,61.646,72.318,61.646,-0.000,-0.000,0.000,61.646,61.646,72.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.051,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.051
9c4a2524-fa2e-4296-aa97-db619287bae1,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-07,negative,72.318,61.646,61.646,0.000,0.000,-0.000,61.646,72.318,61.646,-0.000,-0.000,-0.000,61.646,61.646,72.318,0.000,0.000,-0.000,0.000,-0.000,0.000,35.051,-0.000,0.000,-0.000,0.000,0.000,0.000,35.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.051
9c4a2524-fa2e-4296-aa97-db619287bae1,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn,B2--CsCl,B2--CsCl,3.8105110556756743,3.8105110556756743,3.8105110556756743,90.0,90.0,90.0,1e-07,positive,72.318,61.646,61.646,-0.000,0.000,-0.000,61.646,72.318,61.646,0.000,-0.000,-0.000,61.646,61.646,72.318,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.051,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.051
