key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b7e2310-08e5-4145-9660-e5f1bc08773f,A1--Cu--fcc,mp-20483,box,False,-2.0400000000714993,-2.0400000000714993,4.94974746814782,4.94974746814782,4.94974746814782,90.0,90.0,90.0
634e0206-e960-495a-b71a-e8f6260d4f40,A1--Cu--fcc,mp-20483,dynamic,False,-2.0400000000708496,-2.0400000000708496,4.949747468150657,4.949747468150657,4.949747468150657,90.0,90.0,90.0
b2541e1f-8ada-49a8-a32f-3453426312c6,A1--Cu--fcc,oqmd-676465,static,False,-2.0400000000708496,-2.0400000000708496,4.949747468150657,4.949747468150657,4.949747468150657,90.0,90.0,90.0
ddc9ed4e-73e8-4481-9bb8-a883cc1b5a34,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0400000000708496,-2.0400000000708496,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
f1d77e0a-d3bf-4795-9565-e45f72a965f1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0400000000708496,-2.0400000000708496,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
fca4ba7e-f68c-4888-b895-f8c1b0c2f8ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0400000000708496,-2.0400000000708496,4.949747468150657,4.949747468150657,4.949747468150657,90.0,90.0,90.0
fde2e2f3-b217-4004-bcbd-1ed06c280896,A1--Cu--fcc,mp-20483,static,False,-2.0400000000708496,-2.0400000000708496,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
70ccbd04-824d-4d54-a677-61cc80a2ac2b,A7--alpha-As,A7--alpha-As,dynamic,True,-2.0400000000708327,-2.0400000000708327,4.9497474681506555,4.9497474681506555,4.9497474681506555,90.0,90.0,90.0
3858073d-9058-4fdd-9715-04029da1234d,A1--Cu--fcc,oqmd-676465,box,False,-2.0400000000708247,-2.0400000000708247,4.94974746815031,4.94974746815031,4.94974746815031,90.0,90.0,90.0
ae28a1cb-705e-441c-8a8f-991d6038df8a,A1--Cu--fcc,oqmd-1214556,box,False,-2.0400000000708247,-2.0400000000708247,4.94974746815031,4.94974746815031,4.94974746815031,90.0,90.0,90.0
8cbfcc36-7b18-4e2c-84c1-16a2b745bbb7,oqmd-1214645,oqmd-1214645,box,True,-2.0400000000708,-2.0400000000708,4.9497474681223,4.9497474681223,4.9497474681223,90.0,90.0,90.0
b953e6b0-7443-4851-a9b9-8a2152d13bf0,oqmd-1214645,oqmd-1214645,static,True,-2.0400000000707994,-2.0400000000707994,4.949747468150663,4.949747468150663,4.949747468150663,90.0,90.0,90.0
00465745-9329-4ccb-9a71-4c8156a214e6,A6--In--bct,oqmd-1215714,static,True,-2.0400000000707994,-2.0400000000707994,4.949747468150655,4.949747468150655,4.949747468150655,90.0,90.0,90.0
2fe61ee9-0227-4c0f-87d9-969e5ecd4a39,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.949747468150663,4.949747468150663,4.949747468150663,90.0,90.0,90.0
2cee0f26-d4e3-46d2-be01-2f19e5579c9a,A6--In--bct,oqmd-1215714,dynamic,True,-2.0400000000707497,-2.0400000000707497,4.949747468150658,4.949747468150658,4.949747468150658,90.0,90.0,90.0
3f0170ff-db58-4a03-b236-6689bab3bc32,A6--In--bct,A6--In--bct,dynamic,True,-2.0400000000707497,-2.0400000000707497,4.949747468150656,4.949747468150656,4.949747468150656,90.0,90.0,90.0
abb3cad7-abd2-459d-b868-476fc14e35bd,A2--W--bcc,oqmd-676681,dynamic,True,-2.0400000000707497,-2.0400000000707497,4.949747468150655,4.949747468150655,4.949747468150655,90.0,90.0,90.0
