,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.133017901130929,,0.25366835757943673,-148.98293672880052,0.033365027280832626,0.033971394266088216,0.03179294325450083
2,20.0,6.7383284166326955,,0.9028299085117658,-4.8613020460299055,0.31554129278799276,0.3136383258020027,0.29388015682566365
3,30.0,5.387773444544589,,1.8405329782179558,-16.621123715661383,1.2398694336212686,1.2144579444069703,1.1420874480161727
4,40.0,3.7194475542323993,,3.0612507541224185,-3.456661037791026,2.915941478249901,2.8412917636024986,2.6798123399104994
5,50.0,2.8538780867382982,,4.564028518770158,5.89046390884296,5.077227613251236,4.9369544818086855,4.674846433466205
6,60.0,3.201151405425244,,6.250317865034635,11.391390198320721,7.396837267016666,7.186523368762523,6.840873408956776
7,70.0,4.483776176711498,,7.988175938590029,14.558281141526393,9.642741942592862,9.367930973314385,8.969829712877566
8,80.0,75.21376332483369,,9.672198047749559,16.408873570366403,11.69148220045831,11.363447146442532,10.945015800626427
9,90.0,-134.91255688849833,,11.238832776699496,17.499004175147423,13.49700650357348,13.128865029198012,12.716881718151855
10,100.0,17.340749077242048,,12.659021299767804,18.149320576909805,15.057863050853259,14.662050135555274,14.276288001025891
11,110.0,17.64939372388413,,13.926468896816743,18.532938562971143,16.394086632907822,15.981204208121602,15.63501044235327
12,120.0,17.866626069474922,,15.047650886405176,18.757789113855647,17.533650485986257,17.112151716984158,16.813868817198813
13,130.0,18.03353738357911,,16.03536307415973,18.881797424607928,18.505540589842038,18.081803854954867,17.836169232434994
14,140.0,18.181872248454535,,16.90458572755629,18.94539196459946,19.33638918560054,18.915083688404685,18.7243217283639
15,150.0,18.30908466920147,,17.670254267565337,18.96678905032228,20.049340731085778,19.63379585004303,19.498483293805304
16,160.0,18.421345121847104,,18.34681386211653,18.9640872617415,20.664014380955646,20.256511143732503,20.176321094681242
17,170.0,18.524898883882493,,18.94679219019594,18.946852058626927,21.196633607647932,20.798700228433116,20.772671963834426
18,180.0,18.597547052659564,,19.480984433038152,18.92133120460081,21.660564249922032,21.27323842379635,21.29997345600975
19,190.0,18.68395340898257,,19.9591484395096,18.888899048527335,22.066810705388825,21.690747776270328,21.76862027772838
20,200.0,18.757363779266022,,20.38986141400352,18.853446823547458,22.42428477592401,22.059906542925127,22.187532489138896
21,210.0,18.79944601825457,,20.77969683648875,18.816648847166338,22.740584349380445,22.38800320061518,22.563993621418994
22,220.0,18.848750419415623,,21.13439355427018,18.77960342420835,23.02165806184626,22.681021747646014,22.903807935004913
23,230.0,18.889997407215652,,21.459941872766787,18.743800696255917,23.272494548991503,22.943912313830204,23.21242699903353
24,240.0,18.95542889590981,,21.76047957776588,18.708099591734616,23.497486237959226,23.1808184766312,23.493592903969233
25,250.0,19.01851280132768,,22.038956843894155,18.67276528744885,23.699666982992134,23.395220044820494,23.750963670788632
26,260.0,19.040676772923494,,22.298713220370047,18.639683601336156,23.882461937222722,23.590086622080836,23.987958100032326
27,270.0,19.087046637933106,,22.544316204766112,18.608033220906645,24.04824864872639,23.767841898110053,24.206798963433286
28,280.0,19.13540095435725,,22.776094762745547,18.577837279223264,24.198494963568525,23.930529737211167,24.410185206241923
29,290.0,19.139457435870483,,22.9967194618404,18.549069622521834,24.335837803139817,24.079937202127887,24.5993557814546
30,300.0,19.151035355805988,,23.208550880887735,18.52170971361087,24.461730459760464,24.217631171285355,24.77489862437877
31,310.0,19.180215711083942,,23.412503735373612,18.495701927735738,24.57632095248256,24.34500726493235,24.94004765974167
32,320.0,19.21777230038881,,23.611849646445577,18.47097561481355,24.68169289435533,24.462991215432417,25.096280973677253
33,330.0,19.238763223246455,,23.805123722232967,18.44748196834741,24.778984259300987,24.572614540826155,25.24371507546341
34,340.0,19.262143595480108,,23.996099725000843,18.425155322025343,24.868161339637364,24.674938397740497,25.3830614861192
35,350.0,19.281955467869235,,24.184058519954792,18.403924075537102,24.95073755442274,24.770329768864727,25.512469758277994
36,360.0,19.28449402113742,,24.369107525454602,18.383725947064356,25.027091063060116,24.85964291629749,25.636489330971905
37,370.0,19.304463090683875,,24.555757675674673,18.364505136222625,25.097603395457018,24.943630981520254,25.754359311194413
38,380.0,19.308543850955218,,24.742290052048112,18.346208870705617,25.163085396361,25.022363086900828,25.86927254285711
39,390.0,19.3228798266854,,24.92983233123548,18.328840161629547,25.223382577267273,25.096569560531954,25.97763444163902
40,400.0,19.334481381667835,,25.11939176306938,18.31182530864724,25.27939667718167,25.16652135346591,26.080736888448822
41,410.0,19.354231347577468,,25.31105990824847,18.295925326327374,25.331386096899696,25.232609303565923,26.181205494105367
42,420.0,19.36218739698543,,25.5051634382998,18.281206594412932,25.380000360423267,25.295207469432828,26.274344414859733
43,430.0,19.378676699122803,,25.701499791300577,18.266719686909113,25.425569068688002,25.3542252531273,26.36865634604118
44,440.0,19.385260210500746,,25.906339168364866,18.25286964566971,25.466681202869843,25.410457262991393,26.45601702850638
45,450.0,19.37983048218092,,26.11384284070763,18.23961409419789,25.505638705709703,25.463928745933984,26.542288854875867
46,460.0,19.395714908772973,,26.32340783906347,18.226923989446124,25.54183856204936,25.51462065784005,26.621351255448253
47,470.0,19.378178798348667,,26.541791293351487,18.214763239162544,25.57412467076681,25.562772338785482,26.681808158690682
48,480.0,19.40894253140283,,26.76315708947412,18.2030988956933,25.6040279681909,25.608645043600777,26.79826647721509
49,490.0,19.41823150295963,,26.99842792832502,18.192027686924817,25.633444502286647,25.65264468497205,26.72022642449532
50,500.0,19.402534130257454,,27.234843550794512,18.18124761685486,25.6608159433993,25.69458052823196,26.906921735278566
51,510.0,19.405691979050204,,27.482119570554,18.17076652012854,25.683630164239474,25.73428423131309,27.09804726727486
52,520.0,19.431261730800315,,27.749447921859307,18.16084535202161,25.70662277609487,25.772148344404982,27.09187387548254
53,530.0,19.397984260566254,,28.00425266230653,18.15125759436787,25.728348819845795,25.808973133143674,27.17111592125455
54,540.0,19.40751514653701,,28.273320347909948,18.142134519637477,25.746054595738173,25.843832592033593,27.18589082276223
55,550.0,19.43294345549617,,28.561045264094,18.133296467102472,25.76268995506088,25.877069613079964,27.243091982209258
56,560.0,19.398127361927898,,28.845546083300878,18.124708443320767,25.779343788936096,25.90913813367685,27.231689263497955
57,570.0,19.4182539957895,,29.150385552599705,18.116519387975075,25.793304785177586,25.939677762558954,27.358445110756474
58,580.0,19.452399936912563,,29.476175549707136,18.108573331372945,25.80595165159763,25.968977402556654,27.443146147396135
59,590.0,19.454154699259828,,29.790874950725062,18.100903928193567,25.818894721250008,25.996850735825234,27.448987292101123
60,600.0,19.412779228310118,,30.12716789536873,18.093492345853715,25.830032065327774,26.023570384100093,27.52375865247475
61,610.0,19.435789728351224,,30.480128243236805,18.086328441445104,25.8381919716369,26.049848029349732,27.591087707113132
62,620.0,19.429553582339302,,30.832092461957235,18.079403755448364,25.846023099169663,26.074361638533517,27.595944180061082
63,630.0,19.411669320641106,,31.21700473240017,18.072696578369616,25.853920208469017,26.098195968780534,27.671266754948363
64,640.0,19.407577581996282,,31.570201252064155,18.066200058213727,25.86028603944944,26.120666582155923,27.741224741408033
65,650.0,19.419267077722957,,31.976447746872385,18.059913435648774,25.86499710664256,26.142304018218397,27.76984260608187
66,660.0,19.42313383840326,,32.42996051156108,18.053817860935062,25.86928264436844,26.164210651854706,27.756264579111708
67,670.0,19.43566284891688,,32.74893206223247,18.04778808230719,25.87285305025368,26.183738456099242,27.808669926674938
68,680.0,19.414573859348497,,33.183941050541456,18.042218915030475,25.87587226718419,26.202627166267174,27.93152216942375
69,690.0,19.402719414541473,,33.73755478287733,18.036798468043745,25.878202753807045,26.221221160868364,27.96148819290281
70,700.0,19.448270278802017,,34.155436952401985,18.031263020439958,25.879380984931515,26.239139536124764,27.9601067981931
71,710.0,19.4394198967779,,34.449534229595294,18.02602900219226,25.878381971836138,26.255273126686347,27.99417022459201
72,720.0,19.378941294328353,,34.98467524981766,18.020946944289975,25.879531511808203,26.272009767105352,28.047591571126045
73,730.0,19.415588115553792,,35.26331085345282,18.01600662336918,25.88119214537535,26.288626271919057,28.070036492918977
74,740.0,19.40802588038297,,35.07002492621636,18.0109543386196,25.87073444854984,26.303469473515854,28.10410989862578
75,750.0,19.376435574176412,,35.85097170543916,18.00628964667251,25.876495008825373,26.317296359447326,28.139650614361624
76,760.0,19.443626733520432,,38.169427707005006,18.001997942777436,25.8822509351873,26.331419514447976,28.169935801205504
