calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4e8693c-7ebb-41bd-8a99-7e8ead08d89d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512603422325856,5.512603422325856,5.512603422325856,90.0,90.0,90.0,1e-08,negative,108.652,148.144,148.144,-0.000,-0.000,-0.000,148.144,108.652,148.144,0.000,0.000,0.000,148.144,148.144,108.652,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.274,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.274,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.274
d53cea94-4b28-426a-a7c4-04be269e49ef,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.800232920342006,12.800232920342006,12.800232920342006,90.0,90.0,90.0,1e-08,negative,0.539,0.539,0.539,0.000,0.000,0.000,0.539,0.539,0.539,0.000,0.000,0.000,0.539,0.539,0.539,0.000,0.000,0.000,0.000,0.000,0.000,0.501,0.000,-0.000,0.000,0.000,0.000,0.000,0.501,-0.000,0.000,0.000,0.000,0.000,0.000,0.501
e4e8693c-7ebb-41bd-8a99-7e8ead08d89d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512603422325856,5.512603422325856,5.512603422325856,90.0,90.0,90.0,1e-08,positive,108.652,148.144,148.144,0.000,0.000,0.000,148.144,108.652,148.144,0.000,0.000,0.000,148.144,148.144,108.652,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.274,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.274,0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.274
d53cea94-4b28-426a-a7c4-04be269e49ef,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.800232920342006,12.800232920342006,12.800232920342006,90.0,90.0,90.0,1e-08,positive,0.539,0.539,0.539,-0.000,-0.000,-0.000,0.539,0.539,0.539,-0.000,-0.000,0.000,0.539,0.539,0.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.501,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501
5ea667c2-708a-4af2-8e34-e71713e9b6d8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512603422325856,5.512603422325856,5.512603422325856,90.0,90.0,90.0,1e-07,negative,108.653,148.144,148.144,0.000,-0.000,0.000,148.144,108.653,148.144,0.000,0.000,0.000,148.144,148.144,108.653,-0.000,0.000,0.000,0.000,0.000,0.000,80.982,0.000,-0.000,0.000,0.000,0.000,-0.000,80.982,-0.000,0.000,0.000,0.000,-0.000,0.000,80.982
a0729e4a-04e8-4849-88fc-83d7abf18cd4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.800232920342006,12.800232920342006,12.800232920342006,90.0,90.0,90.0,1e-07,negative,0.539,0.539,0.539,0.000,0.000,-0.000,0.539,0.539,0.539,0.000,0.000,-0.000,0.539,0.539,0.539,0.000,0.000,0.000,0.000,0.000,0.000,0.461,0.000,0.000,0.000,0.000,0.000,0.000,0.461,0.000,0.000,0.000,0.000,0.000,0.000,0.461
5ea667c2-708a-4af2-8e34-e71713e9b6d8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512603422325856,5.512603422325856,5.512603422325856,90.0,90.0,90.0,1e-07,positive,108.652,148.144,148.144,0.000,0.000,-0.000,148.144,108.652,148.144,-0.000,0.000,-0.000,148.144,148.144,108.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.982,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.982
a0729e4a-04e8-4849-88fc-83d7abf18cd4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.800232920342006,12.800232920342006,12.800232920342006,90.0,90.0,90.0,1e-07,positive,0.539,0.539,0.539,-0.000,-0.000,0.000,0.539,0.539,0.539,-0.000,-0.000,0.000,0.539,0.539,0.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.461
3d41d60b-bc45-45f3-b388-0db1bde8cc04,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.512603422325856,5.512603422325856,5.512603422325856,90.0,90.0,90.0,1e-06,negative,108.653,148.144,148.144,-0.000,-0.000,-0.000,148.144,108.653,148.144,0.000,0.000,-0.000,148.144,148.144,108.653,0.000,0.000,0.000,0.000,0.000,0.000,80.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.982,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.982
fbf019cc-4d2d-4757-ac31-75fcb9fee116,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.800232920342006,12.800232920342006,12.800232920342006,90.0,90.0,90.0,1e-06,negative,0.539,0.539,0.539,0.000,0.000,0.000,0.539,0.539,0.539,0.000,0.000,0.000,0.539,0.539,0.539,0.000,0.000,0.000,0.000,-0.000,0.000,0.330,0.000,-0.000,-0.000,0.000,0.000,0.000,0.330,-0.000,-0.000,0.000,0.000,0.000,0.000,0.330
