,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0174315603435173e-06,-0.0023270966781650335,2.8354493564987304e-09,3.9913533808433567e-07,9.553429674942574e-07,3.041430262972995e-07,3.0324360480264943e-07
2,20.0,3.7674165645596292e-06,0.0,6.864410299486029e-09,2.216089714132598e-06,3.0632423360591233e-06,1.5451839867273048e-06,1.5191003645620011e-06
3,30.0,7.927336746325668e-06,0.0,1.8525140546777592e-08,5.737811359227885e-06,6.460464882835897e-06,4.2600243585619245e-06,4.297608842377262e-06
4,40.0,1.248327416918854e-05,0.0,4.371675923697727e-08,1.0334296399233156e-05,1.075365270935765e-05,8.245604077458246e-06,8.517376583910262e-06
5,50.0,1.6765713916472607e-05,0.0,8.693917096219142e-08,1.5562286580798945e-05,1.529386114795763e-05,1.2874504370974689e-05,1.3467586830760358e-05
6,60.0,2.053826052652071e-05,0.0,1.4961527657952655e-07,2.090583769602631e-05,1.9537487820851808e-05,1.756164877671015e-05,1.8471683340122887e-05
7,70.0,2.3737794360803386e-05,0.0,2.3000671038382756e-07,2.5952251195560532e-05,2.3217356494792584e-05,2.1941008170139884e-05,2.312055600838224e-05
8,80.0,2.6387278936527488e-05,0.0,3.254640072997108e-07,3.058889425058358e-05,2.6259635795433243e-05,2.5844824206183624e-05,2.723510819929391e-05
9,90.0,2.8570823744269027e-05,0.0,4.333938355281708e-07,3.468071721055016e-05,2.868664397723052e-05,2.9234343699380007e-05,3.0779309698574096e-05
10,100.0,3.0339873192683963e-05,0.0,5.508475887775548e-07,3.8253670381477985e-05,3.05818468759061e-05,3.213613652760668e-05,3.3789753159980554e-05
11,110.0,3.1774436001005676e-05,0.0,6.75584109216132e-07,4.1421991310754216e-05,3.203744026509901e-05,3.460540291383974e-05,3.6331226396448614e-05
12,120.0,3.2939011503718216e-05,0.0,8.058638872661202e-07,4.420712520522601e-05,3.3139731621817765e-05,3.67036867271694e-05,3.847317380639945e-05
13,130.0,3.389061170988116e-05,0.0,9.403020181905569e-07,4.666464568035312e-05,3.39605948010276e-05,3.849172182201751e-05,4.028053841531305e-05
14,140.0,3.4655359190296795e-05,0.0,1.0780038619403292e-06,4.8831273443790486e-05,3.455718798382701e-05,4.002045221553947e-05,4.181117706814015e-05
15,150.0,3.5287477317769066e-05,0.0,1.2179711795973433e-06,5.094746241803108e-05,3.4979815174315275e-05,4.13328954735162e-05,4.311209976574872e-05
16,160.0,3.5806981256066536e-05,0.0,1.3592446373418609e-06,5.2626466643097916e-05,3.5266016005257094e-05,4.246624180353303e-05,4.422157681275742e-05
17,170.0,3.6227673839293836e-05,0.0,1.5016922670628528e-06,5.432528353997684e-05,3.5449778697300474e-05,4.3450637392132624e-05,4.5172496235403064e-05
18,180.0,3.6590141798348244e-05,0.0,1.6447638977766548e-06,5.5643828990815856e-05,3.555227727767511e-05,4.431049841884927e-05,4.599145661710919e-05
19,190.0,3.6893281404059364e-05,0.0,1.7879118996562662e-06,5.6655529315432806e-05,3.558978218930012e-05,4.506572102511846e-05,4.669856656478619e-05
20,200.0,3.715389712763499e-05,0.0,1.9308845340142763e-06,5.821604657258779e-05,3.558270199206287e-05,4.573378678893424e-05,4.731271832167934e-05
21,210.0,3.738069230684451e-05,0.0,2.0730961604692767e-06,5.955686884482722e-05,3.554347065935523e-05,4.632599050007783e-05,4.78466380343445e-05
22,220.0,3.7582532947412344e-05,0.0,2.214363835962991e-06,5.971425393226883e-05,3.547889126451084e-05,4.685384492170894e-05,4.8311387324883665e-05
23,230.0,3.776825314457218e-05,0.0,2.3545456620618303e-06,6.136230018121173e-05,3.5396557394365735e-05,4.732835967725436e-05,4.871968959586724e-05
24,240.0,3.793889321339838e-05,0.0,2.4931459474504778e-06,6.364033021255674e-05,3.530426344578031e-05,4.7755448871248296e-05,4.907756506723994e-05
25,250.0,3.8098666659780704e-05,0.0,2.6298326367611913e-06,6.425648079194298e-05,3.5205889954765636e-05,4.8143120694776686e-05,4.938999645260479e-05
26,260.0,3.825073081731974e-05,0.0,2.7644136460771112e-06,6.0363412086164364e-05,3.510655417174233e-05,4.849416763809349e-05,4.966396072889749e-05
27,270.0,3.840256213051097e-05,0.0,2.8967218385265415e-06,6.68642103863067e-05,3.501039509882816e-05,4.8814705219835054e-05,4.990531510124195e-05
28,280.0,3.8553065391291064e-05,0.0,3.0265455984789143e-06,7.244776762014087e-05,3.491737307730877e-05,4.9109453720493224e-05,5.011728591540226e-05
29,290.0,3.870524389427922e-05,0.0,3.1537457196946038e-06,6.42246587001442e-05,3.483244912301649e-05,4.937817892702885e-05,5.030110748577188e-05
30,300.0,3.88611977655226e-05,0.0,3.277992639106908e-06,6.477251273496004e-05,3.475723098880468e-05,4.9626567689524474e-05,5.046395607001821e-05
31,310.0,3.9018057636719655e-05,0.0,3.3996711310442158e-06,6.767627592491593e-05,3.4691705835738575e-05,4.985616595698178e-05,5.0607068864913106e-05
32,320.0,3.918411256514556e-05,0.0,3.518355848063522e-06,6.836249256264323e-05,3.4638467674996104e-05,5.006956914541165e-05,5.072821167913207e-05
33,330.0,3.93584965391703e-05,0.0,3.6334480403298537e-06,6.945137138592596e-05,3.459940627631338e-05,5.027055102403563e-05,5.082983214552917e-05
34,340.0,3.953441480516386e-05,0.0,3.7458854690680753e-06,6.961636407662362e-05,3.457435618761713e-05,5.045548008648226e-05,5.0920367097505796e-05
