,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,0.0
1,10.0,5.848641296239754
2,20.0,6.199077942982243
3,30.0,9.408702314587652
4,40.0,12.148643495583423
5,50.0,13.553532977866423
6,60.0,14.204985634316092
7,70.0,14.504202806742937
8,80.0,14.640987463856595
9,90.0,14.700744147368633
10,100.0,14.722697810332132
11,110.0,14.725960654080154
12,120.0,14.719981118900709
13,130.0,14.709906440736
14,140.0,14.698218111519836
15,150.0,14.686029724309774
16,160.0,14.67414635977071
17,170.0,14.662973119034532
18,180.0,14.65254178971819
19,190.0,14.642914954731154
20,200.0,14.634091930453119
21,210.0,14.62600401135176
22,220.0,14.618595828328836
23,230.0,14.611836409454188
24,240.0,14.60565043601091
25,250.0,14.599975793841175
26,260.0,14.594770995846044
27,270.0,14.589992917330951
28,280.0,14.585586961921505
29,290.0,14.581525043584552
30,300.0,14.577764902624486
31,310.0,14.574271688456482
32,320.0,14.571042266910254
33,330.0,14.568050554920973
34,340.0,14.565253943470138
35,350.0,14.562639530327129
36,360.0,14.560201145833078
37,370.0,14.557919101195012
38,380.0,14.55577962927233
39,390.0,14.55377279681536
40,400.0,14.551885581034183
41,410.0,14.550087023860128
42,420.0,14.548426766083091
43,430.0,14.546869965128245
44,440.0,14.545336159199653
45,450.0,14.543914584255893
46,460.0,14.54259239289336
47,470.0,14.54131979383158
48,480.0,14.540111406876388
49,490.0,14.538964427932854
50,500.0,14.537913490308561
51,510.0,14.536878124581419
52,520.0,14.535848615069863
53,530.0,14.534905090931659
54,540.0,14.534001193713962
55,550.0,14.533135779213206
56,560.0,14.532264259197564
57,570.0,14.531468800298562
58,580.0,14.530755595199745
59,590.0,14.530026209016047
60,600.0,14.529328395179327
61,610.0,14.52865796593173
62,620.0,14.528008970678444
63,630.0,14.527386088589084
64,640.0,14.52680924098942
65,650.0,14.52624294078451
66,660.0,14.52567806376972
67,670.0,14.525234881354766
68,680.0,14.524726478855348
69,690.0,14.524145131807716
70,700.0,14.523665490964595
71,710.0,14.523203472217743
72,720.0,14.522760715628696
73,730.0,14.522331635086433
74,740.0,14.521913682728158
75,750.0,14.52151091553062
76,760.0,14.521121950647965
77,770.0,14.520742738639312
78,780.0,14.520230672796414
79,790.0,14.519862771368535
80,800.0,14.519652854215988
81,810.0,14.519316405930756
82,820.0,14.518994051088168
83,830.0,14.51867834528176
84,840.0,14.51836751706087
85,850.0,14.51807731895325
86,860.0,14.517784685958452
87,870.0,14.51749414292385
88,880.0,14.517218707940827
89,890.0,14.516950466485868
90,900.0,14.516695282211135
91,910.0,14.516439459436759
92,920.0,14.516193946894564
93,930.0,14.51595363174667
94,940.0,14.515717135272542
95,950.0,14.515489091439543
96,960.0,14.515265467056611
97,970.0,14.515045697185831
98,980.0,14.514834766534976
99,990.0,14.514655299553379
100,1000.0,
