,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0056854395407401805,3.407002432543302,0.17815018089283274,0.17980283699330665,0.009291392576003072,0.0077559702967325795,0.4894385256780886,1.5795457465337228,7.044952181770475,12.362004333546556,0.010847214849181584
2,20.0,0.05435621872225349,7.40547160147861,0.6358928756356554,0.8097988484007703,0.06706622800769976,0.06890898325914807,3.608551651083495,6.633626661861306,15.454458676302652,21.048707501219273,0.1091173236512869
3,30.0,0.22991622434654888,10.31275788036524,1.2661585294136182,1.7026335019380996,0.2623536160567147,0.2708342576014458,7.623058665474981,11.571233664227526,22.862220148482777,28.627061351596797,0.4360954798649442
4,40.0,0.6361792578790025,12.730105751141046,2.092287810210805,2.712222609403799,0.6956292321247942,0.7144352640961807,11.277193133882687,15.649029338848674,28.8989329002786,34.786394569128795,1.0301781616669057
5,50.0,1.3110897888805646,14.861197190900743,3.1140221684630895,3.792068037563519,1.399038478157354,1.4306741806607093,14.426836839155833,19.01798270933867,33.8716931303812,39.854644935192304,1.8690676431208617
6,60.0,2.225530410872874,16.800802205549765,4.285411394536168,4.927864340174854,2.339687713791446,2.384851281795061,17.142795799542483,21.860104001623455,38.06309556521905,44.1241858452396,2.9039002916992436
7,70.0,3.322326448820498,18.604193753068248,5.552439033901889,6.1110251618554585,3.4590426069654794,3.517161389017644,19.511716710703773,24.307722964112575,41.67152387232441,47.798723900689566,4.079880260416574
8,80.0,4.542813590065585,20.3049226943782,6.870720221338043,7.330916733344042,4.698378972916388,4.768244727612117,21.604334154975607,26.45257366251284,44.833157899919264,51.017644554887795,5.347734161936623
9,90.0,5.837762541390788,21.923096450498036,8.207947669389144,8.574751591666015,6.0088973799779435,6.089090723669579,23.4744918787452,28.359122579380493,47.643345428644935,53.87837230332164,6.667812353705106
10,100.0,7.169691098769156,23.470715356320305,9.541788785436363,9.829481003822941,7.353656226542787,7.442776710311719,25.16285460130424,30.073841261017684,50.17070629885034,56.45094830137833,8.010247707480026
11,110.0,8.511652709650074,24.95513458483024,10.857302284253748,11.083358689966069,8.706215801627994,8.802987356035874,26.700427951180146,31.631115534233032,52.465973213599106,58.78712041614218,9.353535739786194
12,120.0,9.84504362291792,26.381177900591428,12.144827122203498,12.326704755759545,10.048402601614278,10.151709741848899,28.111200262820876,33.05700551979429,54.56757839620623,60.92607107271394,10.682747283813711
13,130.0,11.15746924911216,27.75235314896332,13.398414339451364,13.552054624798005,11.36817214439689,11.477061458417754,29.41402064570777,34.37168583806385,56.50526707601625,62.898115531144555,11.987884229535325
14,140.0,12.440997371441544,29.07151359211198,14.614696233812955,14.753969873232313,12.657871818329793,12.771538070808951,30.62392259403268,35.591069277730085,58.30249747792062,64.7271552795892,13.26253888353663
15,150.0,13.690833681966891,30.341197121496602,15.792080436787208,15.92871287832438,13.912928981741938,14.030695899560694,31.75306331716085,36.72791463147424,59.97807662921455,66.43234883036136,14.502865459678691
16,160.0,14.904356571431324,31.563787306305457,16.93017939614542,17.0738999612969,15.130897530537025,15.252198141120651,32.811398863137576,37.7926006427332,61.547302424527814,68.02927748429734,15.706817690656875
17,170.0,16.080428942564016,32.74158068591369,18.029408633294988,18.18818689157567,16.310779613676182,16.435138253871934,33.80717647014425,38.793678525282594,63.02277861538176,69.53077683506227,16.873595217410767
18,180.0,17.21891363824398,33.87680769451285,19.090705248111853,19.27100578708537,17.452548996491586,17.579565720702387,34.7472989845262,39.73827422889413,64.41500801248748,70.94754176523409,18.003246731365984
19,190.0,18.320334790526562,34.971632781442615,20.115331713772814,20.322355037489494,18.55681862371925,18.686156080837915,35.63759848148112,40.632386559272845,65.73283203166962,72.28857459672335,19.09638791341131
20,200.0,19.385642340522036,36.0281469061325,21.104739964301448,21.342636441421035,19.62460995334607,19.755982519196017,36.483044513911416,41.48111169277261,66.98376167694177,73.56152247076218,20.154002233888125
21,210.0,20.416048998317155,37.04835878304164,22.06047799522559,22.33253145036862,20.657193630770667,20.79035848653491,37.287904627383874,42.288814737526,68.174230437488,74.77293508068205,21.17730106087333
22,220.0,21.41291790198477,38.034187637981915,22.984126378070812,23.29290849745186,21.655980013097455,21.79072985159818,38.05586954682838,43.05926257505161,69.30979009707085,75.92846419187178,22.16762601517903
23,230.0,22.37768571741561,38.987458397376535,23.87725578089607,24.224754417046267,22.622444484196738,22.75860155436483,38.7901518810377,43.79572796726625,70.39526418213353,77.03301997539113,23.126381336905744
24,240.0,23.311810506227257,39.90989935402619,24.741399204578986,25.12912423178092,23.558077041600015,23.695488282404533,39.4935647371016,44.5010720473624,71.4348695453523,78.09089486278863,24.054987536440276
25,250.0,24.216736901242317,40.80314198110919,25.57803449491555,26.007104789458168,24.464348811923816,24.602881868890478,40.16858492263339,45.17781034565264,72.43231367931863,79.10586266728025,24.95485012031677
26,260.0,25.0938733693097,41.66872244998527,26.38857399673668,26.859788762110075,25.342690363552475,25.482230318865682,40.81740420031572,45.82816612934006,73.39087333143563,80.08125865155466,25.827338976598288
