,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,11.013432409167205,163.77604509303427,192.4412257064273,161.6558018368369,11.09878961050987,11.111396339566783,152.0419778680575,249.977282299049,155.20935844171586,163.21453669697098,11.210449414202463
1,10.0,11.01343366249758,164.07750301292106,187.07708839122608,157.7814710665805,11.098791244338983,11.111419263025768,153.1405081038664,251.647986916802,155.29394642002447,163.29495144192367,11.210420947726387
2,20.0,11.013454790567213,165.39004072276876,187.07708839122608,149.03129519950366,11.098854303772965,11.111458067090851,151.99491173683853,256.48028256456234,155.9321196625391,163.94819162925543,11.210313562724073
3,30.0,11.013582446072823,167.61175191633845,187.07708839122608,142.46997549780846,11.099025398463684,11.111647862248947,149.84737342681348,262.28583132601045,156.8833733385256,165.0052470016654,11.210154248298624
4,40.0,11.013965684051659,171.1463931025944,187.07708839122608,137.87722536562913,11.099601579205096,11.11213435701416,149.01350084831125,267.0769889635619,157.9626995257456,166.25637348923448,11.210037455664281
5,50.0,11.014747503010373,177.05929450343265,187.07708839122608,134.58167267819704,11.100274417904059,11.113075470681927,149.59694520257622,270.293802873896,159.06854573624167,167.59895696971543,11.210053941124766
6,60.0,11.01598902954483,188.10541694124313,187.07708839122608,132.15699484809454,11.10170874673786,11.114531011224562,151.40513430433165,272.3319298698922,160.08697888870998,168.97662055297823,11.210257410646385
7,70.0,11.017700922489274,213.0624152567056,187.07708839122608,130.32906090493898,11.103602743422769,11.1165477281455,154.5546383794092,273.64993127969774,161.17452915332262,170.35298016238522,11.21066681437355
8,80.0,11.019852985162109,299.3992698699567,187.07708839122608,128.9204978677412,11.106095565580663,11.119098560046423,159.63056554622526,274.5401396128633,162.13309711173318,171.70285742264656,11.211279535477823
9,90.0,11.02239667636433,337.84342106605703,187.07708839122608,127.81712826756402,11.109031617818186,11.122143142519423,168.15222271675765,275.1683981797634,163.0202665823259,173.00870486622304,11.212078431426352
