key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00836496-2df7-4904-82c4-64e1b4c4a1c9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-18.576974934648497,-18.576974934648497,1.809828268755733,1.809828268755733,1.809828268755733,90.0,90.0,90.0
8785c297-f60d-4b1e-9e78-0b24bf755a12,A1--Cu--fcc,A1--Cu--fcc,static,False,-18.576974934644248,-18.576974934644248,1.8098282687556801,1.8098282687556801,1.8098282687556801,90.0,90.0,90.0
36f7d802-8a0e-48b2-8a0a-e9bf3422e533,A1--Cu--fcc,A1--Cu--fcc,box,False,-18.576974934619248,-18.576974934619248,1.8098282687469769,1.8098282687469769,1.8098282687469769,90.0,90.0,90.0
07793f53-3568-4755-91fa-45aee9a9e390,A6--In--bct,A6--In--bct,box,True,-18.576974934599498,-18.576974934599498,1.8098282687556815,1.8098282687556815,1.8098282687556815,90.0,90.0,90.0
fa7ae0b1-a458-450a-a22b-9739cb808a9b,A6--In--bct,A6--In--bct,static,True,-18.576974934596,-18.576974934596,1.809828268776658,1.809828268776658,1.809828268776658,90.0,90.0,90.0
05b91da9-bd39-4d57-94ba-932bff8e6aa3,A6--In--bct,A6--In--bct,dynamic,True,-18.576974934591,-18.576974934591,1.8098282687711984,1.8098282687711984,1.8098282687711984,90.0,90.0,90.0
4dc6f02f-1b96-41e9-8a16-ced31e5df3c9,A2--W--bcc,A2--W--bcc,dynamic,False,-18.576776001390495,-18.576776001390495,1.4391254379162701,1.4391254379162701,1.4391254379162701,90.0,90.0,90.0
845e1ab1-bd5e-4f63-b75a-7812a4bbebc3,A2--W--bcc,A2--W--bcc,static,False,-18.576776001390495,-18.576776001390495,1.4391254379162632,1.4391254379162632,1.4391254379162632,90.0,90.0,90.0
106c9c0d-51e3-40be-9176-42df39ba2829,A7--alpha-As,A7--alpha-As,static,True,-18.576776001379997,-18.576776001379997,1.4391255322286787,1.4391255322286787,1.4391255322286787,90.0,90.0,90.0
9d43cf3b-678e-49ab-bab5-a50531e9ee11,A2--W--bcc,A2--W--bcc,box,False,-18.576776001367495,-18.576776001367495,1.4391254379150904,1.4391254379150904,1.4391254379150904,90.0,90.0,90.0
71c81e11-577b-457f-a12b-d4da967b3b36,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-18.550221036186496,-18.550221036186496,1.2777960385087446,1.2777960385087446,4.185617127062041,90.0,90.0,119.99999999999999
2de91b77-62c3-4c19-bc83-5276351f4946,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-18.550221036152497,-18.550221036152497,1.2777956396449115,1.2777956396449115,4.18561646819714,90.0,90.0,119.99999999999999
71f09f19-12e7-42b0-bef6-9044fe0f6b68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-18.550221036109495,-18.550221036109495,1.2777960104979798,1.2777960104979795,4.18561712793879,90.0,90.0,120.00000000000001
623b0879-3226-47e9-802f-0b6d4b6ede48,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-18.5410731196125,-18.5410731196125,1.276907254184932,1.2769072541849318,2.09398979836335,90.0,90.0,119.99999999999999
5cfc0183-c5a3-4ece-8118-1f9fb705e4f1,A3--Mg--hcp,A3--Mg--hcp,static,False,-18.541073119599996,-18.541073119599996,1.2769075323513988,1.2769075323513988,2.0939897958332803,90.0,90.0,119.99999999999999
84d672d4-f125-40da-8587-7257304ef55d,A3--Mg--hcp,A3--Mg--hcp,box,False,-18.541073119585995,-18.541073119585995,1.2769072696578088,1.2769072696578088,2.09398980328131,90.0,90.0,120.00000000000001
a54491a4-1e2b-4dcd-81d8-db01ba69599a,A15--beta-W,A15--beta-W,static,False,-18.279211922274996,-18.279211922274996,2.28090100199842,2.28090100199842,2.28090100199842,90.0,90.0,90.0
ec204a83-b1cc-462d-ab02-4d223d772568,A15--beta-W,A15--beta-W,dynamic,False,-18.279211922242496,-18.279211922242496,2.2809010021192804,2.2809010021192804,2.2809010021192804,90.0,90.0,90.0
847103e0-9013-4af3-b1ce-60259bc964ae,A15--beta-W,A15--beta-W,box,False,-18.279211922173744,-18.279211922173744,2.2809010020048865,2.2809010020048865,2.2809010020048865,90.0,90.0,90.0
00e8d10e-ad2d-49d8-bcf0-fd3b2250d276,A5--beta-Sn,A5--beta-Sn,static,False,-17.284259904583998,-17.284259904583998,2.214463489230445,2.214463489230445,1.21175822173441,90.0,90.0,90.0
f0b188ba-16dd-4e9f-a1b8-920e98270912,A5--beta-Sn,A5--beta-Sn,box,False,-17.284259904426246,-17.284259904426246,2.214463489162915,2.214463489162915,1.21175822140856,90.0,90.0,90.0
98390507-ae4f-46b6-bd94-aaccf5980550,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-16.337762190217997,-16.337762190217997,1.14113777258817,1.14113777258817,1.14113777258817,90.0,90.0,90.0
c9768d87-5f10-45a7-86d5-f66732451d34,A4--C--dc,A4--C--dc,static,False,-10.095665659042123,-10.095665659042123,2.3096620873952802,2.3096620873952802,2.3096620873952802,90.0,90.0,90.0
d14bc26f-f09e-4d95-b70b-7b431eba20e8,A4--C--dc,A4--C--dc,box,False,-10.095665658925624,-10.095665658925624,2.309662087374434,2.309662087374434,2.309662087374434,90.0,90.0,90.0
823ea49f-98a0-4b98-b585-c2ead4f395df,A1--Cu--fcc,oqmd-635950,static,False,-3.540000919017,-3.540000919017,3.6150037964807904,3.6150037964807904,3.6150037964807904,90.0,90.0,90.0
458b7ba3-9178-4f5e-9a23-fd883b662c16,A1--Cu--fcc,mp-30,dynamic,False,-3.5400009190157498,-3.5400009190157498,3.61500374560203,3.61500374560203,3.61500374560203,90.0,90.0,90.0
5c0d1d5e-3621-45c0-87cd-ef4ba1c1b68e,A1--Cu--fcc,oqmd-594520,static,False,-3.5400009190154993,-3.5400009190154993,3.6150037455924804,3.6150037455924804,3.6150037455924804,90.0,90.0,90.0
3334d0fc-5ffe-45cc-973e-9a9360fc2e89,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400009190152497,-3.5400009190152497,3.6150037221398237,3.6150037221398237,3.6150037221398237,90.0,90.0,90.0
7d1b4459-35e6-45e5-998f-627565f0438a,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400009190149992,-3.5400009190149992,3.6150037063950804,3.6150037063950804,3.6150037063950804,90.0,90.0,90.0
61be420c-006e-4447-9c04-042b4bf64a65,oqmd-1214698,oqmd-1214698,dynamic,True,-3.540000919013875,-3.540000919013875,3.615003757353564,3.615003757353564,3.615003757353564,90.0,90.0,90.0
6119eae4-8c04-4822-8e87-4f69c285b499,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400009190137496,-3.5400009190137496,3.615003745587843,3.615003745587843,3.615003745587843,90.0,90.0,90.0
fda3b1d7-d74a-4795-9487-21165cf04a2b,A1--Cu--fcc,oqmd-594519,static,False,-3.5400009190137496,-3.5400009190137496,3.61500370452478,3.61500370452478,3.61500370452478,90.0,90.0,90.0
bbe2b791-77d2-4a95-bcf1-c1118d74e41b,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400009190119994,-3.5400009190119994,3.615003745576067,3.615003745576067,3.615003745576067,90.0,90.0,90.0
ffbb1a26-90de-4515-94d7-bb75e9725c63,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400009190117494,-3.5400009190117494,3.615003745528057,3.615003745528057,3.615003745528057,90.0,90.0,90.0
5197cb1e-4e0a-4fac-921d-4b6ff61f54e8,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400009190117494,-3.5400009190117494,3.615003745528057,3.615003745528057,3.615003745528057,90.0,90.0,90.0
5fc89c56-7af9-459a-a752-12574ee26f33,A1--Cu--fcc,oqmd-594301,static,False,-3.54000091901125,-3.54000091901125,3.61500374505213,3.61500374505213,3.61500374505213,90.0,90.0,90.0
b0776f2e-8045-43dd-a19c-6eaad9f9d9c2,A1--Cu--fcc,mp-30,static,False,-3.54000091901125,-3.54000091901125,3.61500374557658,3.61500374557658,3.61500374557658,90.0,90.0,90.0
774342a8-3c03-40d3-917f-6a65da16f879,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400009190107498,-3.5400009190107498,3.615003745577596,3.615003745577596,3.615003745577596,90.0,90.0,90.0
87a694df-1eb8-4db5-a192-832f80e277ba,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400009190102497,-3.5400009190102497,3.6150037455414807,3.6150037455414807,3.6150037455414807,90.0,90.0,90.0
f9c8b78d-ef4b-4a66-a8ca-6d117d026fab,A6--In--bct,A6--In--bct,static,True,-3.5400009190100494,-3.5400009190100494,3.6150037456247492,3.6150037456247492,3.6150037456247492,90.0,90.0,90.0
dc7094c5-ed19-42b0-9b95-6414e4d08d72,A6--In--bct,oqmd-1215678,box,True,-3.5400009190097994,-3.5400009190097994,3.6150037456247452,3.6150037456247452,3.6150037456247452,90.0,90.0,90.0
529389ab-9881-4926-9c5f-f73b09fa74ec,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400009190097492,-3.5400009190097492,3.61500374557723,3.61500374557723,3.61500374557723,90.0,90.0,90.0
48cf920a-417d-49c1-af49-ef2b0b368193,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400009190097492,-3.5400009190097492,3.61500374557723,3.61500374557723,3.61500374557723,90.0,90.0,90.0
3353a29c-8d34-4f5f-b451-0c88225be14d,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400009190097492,-3.5400009190097492,3.615003745527501,3.615003745527501,3.615003745527501,90.0,90.0,90.0
0d6b1d43-4889-4185-b735-1ec796c62562,A6--In--bct,oqmd-1215678,static,True,-3.5400009190097492,-3.5400009190097492,3.6150037456247492,3.6150037456247492,3.6150037456247492,90.0,90.0,90.0
c837ba64-97bb-4af5-a703-62e4948181ea,A6--In--bct,A6--In--bct,dynamic,True,-3.5400009190096995,-3.5400009190096995,3.615003745624748,3.615003745624748,3.615003745624748,90.0,90.0,90.0
ae779f7f-7934-453a-8934-5fb2827b851b,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400009190092496,-3.5400009190092496,3.6150037455771766,3.6150037455771766,3.6150037455771766,90.0,90.0,90.0
d0d8fc41-4f2b-4162-8cb3-d3978c1620a1,A6--In--bct,oqmd-1215678,dynamic,True,-3.540000919009,-3.540000919009,3.6150037456247506,3.6150037456247506,3.6150037456247506,90.0,90.0,90.0
c604e19a-7c0d-49ce-a552-6ea3af6ffeb4,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000919008833,-3.540000919008833,3.6150037477468255,3.6150037477468255,3.6150037477468255,90.0,90.0,90.0
c9d3543b-cb74-4405-b231-492d3a2ab806,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400009190081665,-3.5400009190081665,3.6150037643944386,3.6150037643944386,3.6150037643944386,90.0,90.0,90.0
37d97b51-6770-4d73-8ebb-8e87b5861fff,A1--Cu--fcc,oqmd-592441,static,False,-3.5400009190079995,-3.5400009190079995,3.61500374559896,3.61500374559896,3.61500374559896,90.0,90.0,90.0
fa15a679-cfd0-4e32-ae23-f0bf7cc8c8ab,A1--Cu--fcc,oqmd-594302,static,False,-3.54000091900775,-3.54000091900775,3.6150037455990702,3.6150037455990702,3.6150037455990702,90.0,90.0,90.0
2f70a2a4-502f-4fe5-8384-263cfd4b7b90,oqmd-1215945,oqmd-1215945,dynamic,True,-3.540000919007249,-3.540000919007249,3.6150037479144905,3.6150037479144905,3.6150037479144905,90.0,90.0,90.0
7b9984ce-3188-4a9c-bd76-dc44550495d8,oqmd-1215767,oqmd-1215767,static,True,-3.540000919007,-3.540000919007,3.615003746990842,3.615003746990842,3.615003746990842,90.0,90.0,90.0
3dccef94-b240-493c-9312-2277fdb6b455,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400009190067494,-3.5400009190067494,3.6150037456217596,3.6150037456217596,3.6150037456217596,90.0,90.0,90.0
9ffc5ded-a1df-49cf-90c2-dc0da5c2baac,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400009190065,-3.5400009190065,3.615003745557901,3.615003745557901,3.615003745557901,90.0,90.0,90.0
0156fc24-3458-4267-a87e-3524d050d738,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400009190064,-3.5400009190064,3.615003745624748,3.615003745624748,3.615003745624748,90.0,90.0,90.0
1f2ec467-61fe-440b-ab64-c4580d27498f,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.54000091900625,-3.54000091900625,3.615003745435764,3.615003745435764,3.615003745435764,90.0,90.0,90.0
ed182443-e63c-457b-88d3-29d98cc5c65d,oqmd-1214609,oqmd-1214609,static,True,-3.5400009190061996,-3.5400009190061996,3.6150037456247515,3.6150037456247515,3.6150037456247515,90.0,90.0,90.0
09c04b55-a785-49c1-b7e4-c1ce66ef6c41,A6--In--bct,A6--In--bct,box,True,-3.5400009190047497,-3.5400009190047497,3.615003745624437,3.615003745624437,3.615003745624437,90.0,90.0,90.0
9ceede6b-e103-485b-9a99-c728f24e0bd7,oqmd-1214609,oqmd-1214609,box,True,-3.540000919004499,-3.540000919004499,3.6150037456732687,3.6150037456732687,3.6150037456732687,90.0,90.0,90.0
636b6d41-2bd1-41dd-a0d4-6951bb1b9ea7,A1--Cu--fcc,oqmd-593869,static,False,-3.5400009190039996,-3.5400009190039996,3.6150037455689503,3.6150037455689503,3.6150037455689503,90.0,90.0,90.0
70790013-b92b-43d8-8877-90098e60a785,A1--Cu--fcc,oqmd-598513,static,False,-3.5400009190039996,-3.5400009190039996,3.6150037455689503,3.6150037455689503,3.6150037455689503,90.0,90.0,90.0
00df3c1a-0a5a-4db1-aea5-6e3b52c98cb8,A1--Cu--fcc,mp-30,box,False,-3.5400009190034996,-3.5400009190034996,3.615003745688751,3.615003745688751,3.615003745688751,90.0,90.0,90.0
0048d4f8-8e6a-43e8-b35f-e7c9874d0e46,A1--Cu--fcc,oqmd-594301,box,False,-3.5400009190019994,-3.5400009190019994,3.6150037456247937,3.6150037456247937,3.6150037456247937,90.0,90.0,90.0
1c96e50d-a66e-4de0-bda1-3a5407709625,A1--Cu--fcc,oqmd-592441,box,False,-3.5400009190014994,-3.5400009190014994,3.6150037456247937,3.6150037456247937,3.6150037456247937,90.0,90.0,90.0
deaa1d09-3f7f-4222-a1f8-b01e400a820b,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400009190014994,-3.5400009190014994,3.615003745624777,3.615003745624777,3.615003745624777,90.0,90.0,90.0
feb3d574-95a7-415b-8804-760d5f34ac8b,A1--Cu--fcc,oqmd-594302,box,False,-3.5400009190014994,-3.5400009190014994,3.6150037456247808,3.6150037456247808,3.6150037456247808,90.0,90.0,90.0
f040248c-c2a0-4de4-96b4-2a913f4ec07a,A1--Cu--fcc,oqmd-594519,box,False,-3.54000091900125,-3.54000091900125,3.615003745624757,3.615003745624757,3.615003745624757,90.0,90.0,90.0
9f8e8954-7e8e-4a02-8549-4b25139effd6,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.54000091900125,-3.54000091900125,3.6150037456247603,3.6150037456247603,3.6150037456247603,90.0,90.0,90.0
b3f3b61d-eeff-4b7e-8e31-3d5b5762a5b8,A1--Cu--fcc,oqmd-594520,box,False,-3.54000091900125,-3.54000091900125,3.615003745624757,3.615003745624757,3.615003745624757,90.0,90.0,90.0
0e9d9520-704f-4475-874f-dd85d4d1aaf8,A1--Cu--fcc,oqmd-594517,box,False,-3.54000091900125,-3.54000091900125,3.6150037456247635,3.6150037456247635,3.6150037456247635,90.0,90.0,90.0
04e3c6bd-8fff-42c0-b0dd-780cfdf88329,A1--Cu--fcc,oqmd-594518,box,False,-3.54000091900125,-3.54000091900125,3.6150037456247635,3.6150037456247635,3.6150037456247635,90.0,90.0,90.0
22570784-0f24-40c6-b93e-d6e64cfebe85,A1--Cu--fcc,oqmd-593869,box,False,-3.540000919001,-3.540000919001,3.6150037456247506,3.6150037456247506,3.6150037456247506,90.0,90.0,90.0
29071ebf-d46c-41f1-9c4d-7bd4a9bbb05c,A1--Cu--fcc,oqmd-635950,box,False,-3.540000919001,-3.540000919001,3.6150037456247506,3.6150037456247506,3.6150037456247506,90.0,90.0,90.0
3fb7df1d-b6ba-47c5-99e8-1090c4f37be5,A1--Cu--fcc,oqmd-598513,box,False,-3.540000919001,-3.540000919001,3.6150037456247506,3.6150037456247506,3.6150037456247506,90.0,90.0,90.0
0ae65de1-cfd6-4e68-a24f-74f4794c8321,A1--Cu--fcc,oqmd-594517,static,False,-3.5400009190002497,-3.5400009190002497,3.6150037456247497,3.6150037456247497,3.6150037456247497,90.0,90.0,90.0
afc03626-c360-4c9f-8250-3fcd1c543c9b,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5360219599324996,-3.5360219599324996,2.5572166700629224,2.5572166700629224,8.37395470915821,90.0,90.0,119.99999999999999
83c575e3-f1cb-4b99-a8da-363b2e27ec20,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5360219599322495,-3.5360219599322495,2.5572166604782733,2.5572166604782733,8.373954679191801,90.0,90.0,119.99999999999999
d5ffa327-3d79-476d-9ec5-a909e6b6e38a,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5360219599317495,-3.5360219599317495,2.5572166731557373,2.5572166731557373,8.373954678122491,90.0,90.0,119.99999999999999
3ead2936-70c6-4483-b8bf-b7fc4dee24d5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360219599317495,-3.5360219599317495,2.557216668689076,2.5572166686890765,8.37395467959653,90.0,90.0,119.99999999999999
772b76b8-dd25-4c65-a96b-a36c28abed26,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5360219599317495,-3.5360219599317495,2.557216677102076,2.557216677102076,8.37395468128294,90.0,90.0,119.99999999999999
74a41327-f30e-4ac5-a38e-4533669061bc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360219599312495,-3.5360219599312495,2.557216672646111,2.5572166726461107,8.373954679693151,90.0,90.0,120.00000000000001
0c1f8654-db38-431f-a6e2-ca960633d503,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5360219599305,-3.5360219599305,2.5572166700518926,2.5572166700518926,8.3739546804998,90.0,90.0,119.99999999999999
212e9f8d-ee78-4a49-bbd1-4d591a73dac9,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360219599242497,-3.5360219599242497,2.557216672789073,2.557216672789073,8.37395467918686,90.0,90.0,120.00000000000001
147720d0-d754-4019-a9e7-e32fb7e600a7,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360219598874996,-3.5360219598874996,2.557216672814664,2.557216672814664,8.37395467960364,90.0,90.0,120.00000000000001
bffa3020-6f13-4caf-bbdb-f1ccaf5e1b76,oqmd-1216034,oqmd-1216034,static,False,-3.5347609392083332,-3.5347609392083332,2.5577438091749682,2.5577438091749682,18.85710446558332,90.0,90.0,119.99999999999999
b253080d-a7b5-4d20-a566-eae4812ec659,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347609392076667,-3.5347609392076667,2.557743877861948,2.557743877861948,18.857104317277496,90.0,90.0,119.99999999999999
b6af3a79-e313-4684-aeea-ac1c09cf03b0,oqmd-1216034,oqmd-1216034,box,False,-3.534758014664333,-3.534758014664333,2.557735100219066,2.557735100219066,18.856897892075402,90.0,90.0,120.00000000000001
131bc717-0393-4eeb-9c0c-159f3e8f2e45,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5322336959879994,-3.5322336959879994,2.558846729543337,2.558846729543337,4.19737815493109,90.0,90.0,119.99999999999999
a6a29cda-094f-4632-8cd0-0e00a490ee21,A3--Mg--hcp,mp-989782,dynamic,False,-3.5322336959831997,-3.5322336959831997,2.558846516029962,2.558846516029962,4.1973784179437805,90.0,90.0,119.99999999999999
b15342ab-8076-432a-9f08-9ac0fb41970f,A3--Mg--hcp,oqmd-1215321,static,False,-3.5322336959829994,-3.5322336959829994,2.5588465156735705,2.5588465156735705,4.197378417956736,90.0,90.0,119.99999999999999
f41fe1af-d0ea-4432-9f89-a2eea7e5120d,oqmd-1215232,oqmd-1215232,static,True,-3.5322336959819993,-3.5322336959819993,2.5588465541728693,2.5588465541728693,4.197378405391275,90.0,90.0,119.99999999999999
8641a4ec-3980-4b2b-ab98-5206e085f427,A3--Mg--hcp,mp-989782,box,False,-3.5322336959808993,-3.5322336959808993,2.5588465156505014,2.558846515650501,4.19737841786122,90.0,90.0,120.00000000000001
39bae54d-8b05-476e-99d9-9b071290c65e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5322336959802496,-3.5322336959802496,2.5588465157133875,2.5588465157133875,4.1973784179727405,90.0,90.0,120.00000000000001
b8140801-3433-4afa-9ef6-a3b43f8ed2e9,A3--Mg--hcp,oqmd-1215321,box,False,-3.5322336959795,-3.5322336959795,2.558846515673947,2.558846515673947,4.197378418005321,90.0,90.0,120.00000000000001
d50852a9-6a9b-494d-9026-1b1807d0b75a,oqmd-1215232,oqmd-1215232,box,False,-3.5318968825312496,-3.5318968825312496,2.55027413762946,4.44799572516726,4.19778335245325,90.0,90.0,90.0
9a2a4b25-cfee-4af7-bb6a-c33883e98368,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5244348575662996,-3.5244348575662996,2.5358789915218733,21.062031655853037,22.417938142001297,94.00660622282969,92.58411854780844,93.3559336395233
7f76e93d-8442-496b-b667-9c3b688a5bc7,A2--W--bcc,oqmd-637373,static,False,-3.50886081556925,-3.50886081556925,2.898883896447545,2.898883896447545,2.898883896447545,90.0,90.0,90.0
476caaaf-888d-4f8c-acf7-801d413b40ef,A6--In--bct,mp-1010136,box,True,-3.5088608155691494,-3.5088608155691494,2.898883896447547,2.898883896447547,2.898883896447547,90.0,90.0,90.0
c9de6a53-8177-4341-8927-9e83b888d5de,A2--W--bcc,mp-998890,static,False,-3.5088608155691494,-3.5088608155691494,2.8988838964475447,2.8988838964475447,2.8988838964475447,90.0,90.0,90.0
859a6c94-d544-4296-92a4-3573f77e0f84,A2--W--bcc,oqmd-637373,box,False,-3.5088608155690997,-3.5088608155690997,2.8988838964481034,2.8988838964481034,2.8988838964481034,90.0,90.0,90.0
7c263f56-7607-46db-8278-3ae0281fc0de,A6--In--bct,mp-1010136,dynamic,True,-3.5088608155689998,-3.5088608155689998,2.898883896447547,2.898883896447547,2.898883896447547,90.0,90.0,90.0
475bcc3c-8c72-40df-a5a0-88053876b4d7,A6--In--bct,mp-1010136,static,True,-3.50886081556895,-3.50886081556895,2.8988838964475456,2.8988838964475456,2.8988838964475456,90.0,90.0,90.0
2ea532cd-1321-4dd7-a9de-8d62d5583ee7,A2--W--bcc,oqmd-1215143,box,False,-3.5088608155687493,-3.5088608155687493,2.89888389644818,2.89888389644818,2.89888389644818,90.0,90.0,90.0
df9ce79b-9587-4078-884e-dd0767fac866,A2--W--bcc,oqmd-637373,dynamic,False,-3.5088608155687493,-3.5088608155687493,2.8988838964475465,2.8988838964475465,2.8988838964475465,90.0,90.0,90.0
ed4ec50a-6856-4bd1-85cb-0389426988bf,A2--W--bcc,A2--W--bcc,static,False,-3.5088608155687493,-3.5088608155687493,2.8988838964475465,2.8988838964475465,2.8988838964475465,90.0,90.0,90.0
0c7647bd-d6ea-4f1f-b268-ce56245cca98,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5088608155686494,-3.5088608155686494,2.8988838964475456,2.8988838964475456,2.8988838964475456,90.0,90.0,90.0
01bd306f-687a-4489-b95d-82b78b8a8d60,A2--W--bcc,oqmd-1215143,dynamic,False,-3.5088608155684993,-3.5088608155684993,2.898883896447547,2.898883896447547,2.898883896447547,90.0,90.0,90.0
6a15564c-6baa-4f7c-86a2-dd3d76fab1c3,A2--W--bcc,oqmd-1215143,static,False,-3.508860815568449,-3.508860815568449,2.898883896447547,2.898883896447547,2.898883896447547,90.0,90.0,90.0
a5357468-3173-43b0-b6ee-d949fe7fe8ad,A2--W--bcc,mp-998890,dynamic,False,-3.508860815568449,-3.508860815568449,2.8988838964475465,2.8988838964475465,2.8988838964475465,90.0,90.0,90.0
fe76f2d9-8b54-41bf-b82f-3838d61bc6d5,oqmd-1215856,oqmd-1215856,static,True,-3.5088608155678327,-3.5088608155678327,2.8988838963962693,2.8988838963962693,2.8988838963962693,90.0,90.0,90.0
ba9995e6-710a-427b-822b-82a884274bea,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5088608155669996,-3.5088608155669996,2.898883896532766,2.898883896532766,2.898883896532766,90.0,90.0,90.0
dce62b03-5968-4bf2-acec-4bc2668f5321,A2--W--bcc,mp-998890,box,False,-3.5088608155668495,-3.5088608155668495,2.89888389644876,2.89888389644876,2.89888389644876,90.0,90.0,90.0
f9f2abda-cfb8-433f-b0e9-257c11e8926a,A2--W--bcc,A2--W--bcc,box,False,-3.5088608155658494,-3.5088608155658494,2.8988838964539005,2.8988838964539005,2.8988838964539005,90.0,90.0,90.0
32e465df-1566-4c03-9881-dc67f23a8963,oqmd-1215856,oqmd-1215856,box,True,-3.508860804482333,-3.508860804482333,2.8988839002803233,2.8988839002803233,2.8988839002803233,90.0,90.0,90.0
a97c871a-1159-49f5-b034-d5cd76116bb1,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4776109418502497,-3.4776109418502497,6.261786947601679,6.261786947601679,6.261786947601679,90.0,90.0,90.0
1ad9ac2d-4d4c-4705-93f4-d5e2235d562c,oqmd-1214876,oqmd-1214876,static,False,-3.4776109417628995,-3.4776109417628995,6.261786761313807,6.261786761313807,6.261786761313807,90.0,90.0,90.0
0adebb34-78e3-4ee9-beab-02fff14e0835,oqmd-1214876,oqmd-1214876,box,False,-3.4775772409109496,-3.4775772409109496,6.261651403997881,6.261651403997881,6.261651403997881,90.0,90.0,90.0
a128fc4b-1e5b-4ca4-a212-fd5dbb429134,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4736918711513787,-3.4736918711513787,8.8863996952591,8.8863996952591,8.8863996952591,90.0,90.0,90.0
600b6756-3ba8-4ef2-baf0-db1eccee2281,oqmd-1214787,oqmd-1214787,box,False,-3.4736010120865517,-3.4736010120865517,8.886188984624447,8.886188984624447,8.886188984624447,90.0,90.0,90.0
b64e93dd-6f54-4497-a2b3-70fb425770bb,A15--beta-W,oqmd-1214965,dynamic,True,-3.4469469318111248,-3.4469469318111248,6.753861532117908,6.753861532117908,7.4587788633812675,90.0,90.0,119.99999999999999
35944f00-2b8a-4edf-845a-0d16d940e283,A15--beta-W,A15--beta-W,static,False,-3.4441155289592493,-3.4441155289592493,4.61278279915209,4.61278279915209,4.61278279915209,90.0,90.0,90.0
c51852d4-fbec-423b-95ff-43881a8e0585,A15--beta-W,oqmd-1214965,static,False,-3.444115528946749,-3.444115528946749,4.612782676198658,4.612782676198658,4.612782676198658,90.0,90.0,90.0
dbfb4b30-3471-4c9e-8f06-e5e87d719b48,A15--beta-W,A15--beta-W,dynamic,False,-3.4441155289461243,-3.4441155289461243,4.612782660483446,4.612782660483446,4.612782660483446,90.0,90.0,90.0
25df4c9b-d47a-471d-b9c5-f77d656b7604,A15--beta-W,A15--beta-W,box,False,-3.4441155289452494,-3.4441155289452494,4.612782660282497,4.612782660282497,4.612782660282497,90.0,90.0,90.0
0eeb53d9-0816-422e-99f7-709f4e2c7081,A15--beta-W,oqmd-1214965,box,False,-3.4441155288256247,-3.4441155288256247,4.6127826603798034,4.6127826603798034,4.6127826603798034,90.0,90.0,90.0
5539ffb4-fbed-40a7-8224-8a36e33cf95c,mp-1059259,mp-1059259,box,False,-3.4039379407089996,-3.4039379407089996,8.10767402383582,2.4372433269546603,2.5032508642751585,90.0,90.06697490545896,90.0
