,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,0.0
1,10.0,1.318228429069606
2,20.0,5.333525172807142
3,30.0,9.0982901380762
4,40.0,12.367210138114267
5,50.0,15.290145079734659
6,60.0,17.968184422840974
7,70.0,20.453168526761868
8,80.0,22.772488965465403
9,90.0,24.94347808181895
10,100.0,26.979565862153468
11,110.0,28.892501184589605
12,120.0,30.693024677408022
13,130.0,32.391021950491066
14,140.0,33.99554253616794
15,150.0,35.51480906370727
16,160.0,36.95624626545774
17,170.0,38.32652928221295
18,180.0,39.63164380876117
19,190.0,40.87695101137701
20,200.0,42.06725221575261
21,210.0,43.206850327143755
22,220.0,44.29960639170174
23,230.0,45.3489906591953
24,240.0,46.358128085477524
25,250.0,47.329838537843344
26,260.0,48.26667212948127
27,270.0,49.170940173647
28,280.0,50.04474225525556
29,290.0,50.88998989344336
30,300.0,51.7084272291345
31,310.0,52.50164912624441
32,320.0,53.27111702933391
33,330.0,54.018172877011146
34,340.0,54.74405133076919
35,350.0,55.449890543546005
36,360.0,56.136741661288845
37,370.0,56.80557722381553
38,380.0,57.45729860800191
39,390.0,58.09274263631701
40,400.0,58.71268745662166
41,410.0,59.31785778445471
42,420.0,59.908929586555765
43,430.0,60.48653427363332
44,440.0,61.051262461261395
45,450.0,61.603667349944836
46,460.0,62.144267768696004
47,470.0,62.67355092069834
48,480.0,63.19197486471496
49,490.0,63.69997076161632
50,500.0,64.19794491176218
51,510.0,64.68628060579435
52,520.0,65.16533980866687
53,530.0,65.63546469435437
54,540.0,66.09697904664382
55,550.0,66.55018953959382
56,560.0,66.99538690971198
57,570.0,67.43284703052171
58,580.0,67.86283189899716
59,590.0,68.28559054230799
60,600.0,68.70135985240434
61,610.0,69.11036535513843
62,620.0,69.51282191994865
63,630.0,69.90893441547085
64,640.0,70.29889831591231
65,650.0,70.68290026250911
66,660.0,71.06111858398702
67,670.0,71.43372377951668
68,680.0,71.80087896735581
69,690.0,72.16274030202507
70,700.0,72.51945736262196
71,710.0,72.87117351461308
72,720.0,73.21802624723477
73,730.0,73.56014748844285
74,740.0,73.89766389916427
75,750.0,74.23069714844432
76,760.0,74.55936417097242
77,770.0,74.88377740829047
78,780.0,75.20404503491838
79,790.0,75.52027117050571
80,800.0,75.83255607901677
81,810.0,76.14099635590348
82,820.0,76.44568510410534
83,830.0,76.74671209966321
84,840.0,77.04416394768508
85,850.0,77.3381242293067
86,860.0,77.62867364028523
87,870.0,77.91589012175928
88,880.0,78.19984898373133
89,890.0,78.48062302172197
90,900.0,78.75828262706077
91,910.0,79.03289589121789
92,920.0,79.30452870455663
93,930.0,79.5732448498639
94,940.0,79.83910609097595
95,950.0,80.10217225681522
96,960.0,80.36250132111685
97,970.0,80.62014947809372
98,980.0,80.87517121430946
99,990.0,81.12761937695566
100,1000.0,81.37754523877355
