,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32198928300083274,1.5071315358425654,0.0006577412991313394,0.49027944761260567,0.026634562013743264,0.041833744760682,0.04766436687679601
2,20.0,1.4107146155914625,4.8312685176068655,0.00600447201220968,1.7352506155000431,0.3482404279458604,0.4020339885088473,0.4429581062728707
3,30.0,3.4545125925422404,8.88996648620127,0.023645074755858763,3.410048642419081,1.4595172455344436,1.5114867368995446,1.6432196669004606
4,40.0,5.758454576360066,12.245046015484562,0.06865098756489074,5.385148359491715,3.3531808954470326,3.3764289907226908,3.610166604289678
5,50.0,7.931090878379039,14.770417699338251,0.15900152565606096,7.525916552472265,5.647331761057391,5.637831049113821,5.9454795147412725
6,60.0,9.877290030900422,16.62810062920491,0.30669269326168724,9.64088495957043,7.9929113818274375,7.957751306675726,8.30531025980995
7,70.0,11.582719522547837,17.994810937407014,0.5152292293022629,11.587881859696276,10.18314286047484,10.131704004981088,10.491995524472035
8,80.0,13.057605630225463,19.011024768220064,0.7816662143071264,13.301565275639726,12.128189169908383,12.06826829252787,12.423055201086097
9,90.0,14.32285212950292,19.778097661268134,1.0995620727729716,14.77149837689848,13.808567758750748,13.745573203785463,14.084112045972107
10,100.0,15.40364090611645,20.36669148684056,1.4612425605540136,16.015707891150342,15.239759244356433,15.17707249004176,15.493919089948422
11,110.0,16.32557175112971,20.825718595107798,1.8591157297334333,17.063101469837044,16.45112294166073,16.390688768531007,16.683789171161735
12,120.0,17.11251938342842,21.189229290114827,2.286279903106284,17.944190971368442,17.474990200740415,17.417819603459787,17.68712940348246
13,130.0,17.785664782241174,21.481206222953897,2.736719604692164,18.686983720751886,18.341709348434392,18.288237563977923,18.534813913521496
14,140.0,18.363237869485665,21.718783398517,3.2052964495929177,19.315589653465345,19.07780804511063,19.028129868786777,19.25356888044991
15,150.0,18.860640453331882,21.91438738037372,3.6876531233648135,19.850098331754555,19.705650267204497,19.65966824608027,19.86577198257596
16,160.0,19.290742068528584,22.077166138678074,4.18009126978985,20.306972783940317,20.243736261042404,20.20125152912276,20.3898396728033
17,170.0,19.664230936843342,22.21395145655931,4.679452603316976,20.69959912896597,20.70722642299786,20.66799317887648,20.840802757415105
18,180.0,19.98995917243943,22.329915137318388,5.183016048772172,21.038833169759826,21.1084965523807,21.07225397174816,21.2308912256759
19,190.0,20.27525460580731,22.4290224950065,5.68841500042185,21.333483358288486,21.45764489305499,21.424135223534744,21.570057504068412
20,200.0,20.52618974493047,22.514350099654884,6.193574200485692,21.590714559478457,21.762925158025677,21.73190344521873,21.866417799058002
21,210.0,20.747807581747498,22.588311458564295,6.69666349048512,21.816376041301545,22.031103765749354,22.00234257191253,22.126613091967645
22,220.0,20.94430811518692,22.652819430420326,7.19606485562012,22.015263891564388,22.26774909184198,22.24104026880009,22.356099588716678
23,230.0,21.119200946908197,22.709404586845736,7.690349188915358,22.19132938671919,22.477463367134824,22.452618141761917,22.559380436854756
24,240.0,21.275429450918317,22.75930250497536,8.178259658189956,22.34784394987925,22.66406773150502,22.640915867457185,22.740189907334738
25,250.0,21.415471556832053,22.80351887605563,8.658699200579743,22.48752972478615,22.830749703290767,22.80913819842481,22.90163969398298
26,260.0,21.541421503855403,22.842878586397624,9.130720329833066,22.61266310824029,22.980180783597643,22.959972375577784,23.046335268396714
27,270.0,21.655056209836538,22.878063088075674,9.59351602894063,22.7251570775008,23.1146104412322,23.095682079236564,23.17646865201426
28,280.0,21.75788924348517,22.909639122405594,10.046410974945143,22.82662689388405,23.235941447819545,23.21818281822794,23.293892631504335
29,290.0,21.851214820111743,22.938080993515335,10.488852697458505,22.918442754892833,23.345790480702696,23.32910263222253,23.400180357998124
30,300.0,21.936143767148234,22.963787985008832,10.920402518699584,23.001772172910123,23.4455370675754,23.429831155844905,23.496673408411098
31,310.0,22.013633018060794,22.987098086253372,11.340726280423764,23.077614240057695,23.536363280616808,23.521559437450893,23.58452071126691
32,320.0,22.08450988056719,23.00829889070687,11.749584952879461,23.146827460278004,23.619286066530602,23.60531239054716,23.664710213416768
33,330.0,22.149492074745453,23.027636309664047,12.146825262310278,23.210152460302535,23.695183692595386,23.681975353535073,23.738094756117594
34,340.0,22.209204337226794,23.045321585529493,12.532370482611563,23.26823060612529,23.764817472948458,23.752315919908884,23.805413312895322
35,350.0,22.264192229199473,23.06153697187211,12.906211525935994,23.321619331393073,23.828849693524397,23.81700195670009,23.867308496536054
36,360.0,22.314933660100035,23.07644036102676,13.26839844552073,23.370804813627384,23.887858462708177,23.876616538387598,23.924341052251574
37,370.0,22.36184853891783,23.09016907547651,13.61903243787012,23.416212501782113,23.942350065388013,23.93167037455371,23.97700190586575
38,380.0,22.405306885515163,23.102842990714915,13.958258405044313,23.458215895512435,23.99276928115897,23.982612192845764,24.025722220112016
39,390.0,22.44563567101261,23.114567120522075,14.286258113247364,23.49714389581578,24.03950803562102,24.029837447091356,24.070881821396565
40,400.0,22.483124605709,23.125433767523408,14.603243962782058,23.533286983428564,24.082912681411667,24.073695648059985,24.112816288054038
41,410.0,22.51803105248059,23.135524320349457,14.909453367053107,23.56690243138544,24.123290148368017,24.11449655712407,24.151822934714158
42,420.0,22.550584211105896,23.14491076204398,15.205143724640543,23.598218718683604,24.160913156829803,24.152515437598904,24.188165882768047
43,430.0,22.580988692744917,23.153656941401835,15.490587958442017,23.627439280576066,24.19602465192266,24.18799752227627,24.222080371332737
44,440.0,22.609427582687704,23.161819648768503,15.766070588744366,23.65474570597221,24.22884158768415,24.221161826646522,24.25377643472277
45,450.0,22.636065072312654,23.16944952984264,16.03188430267756,23.680300472351863,24.259558166701545,24.252204414003632,24.283442049629166
46,460.0,22.661048727294926,23.17659186470775,16.28832698007639,23.70424929245363,24.288348622159635,24.281301199818976,24.311245836876168
47,470.0,22.68451144773978,23.183287234283153,16.53569913498796,23.726723133978023,24.31536961407646,24.308610367561293,24.33733938776397
48,480.0,22.70657316661604,23.189572092373588,16.77430173258453,23.747839962969802,24.340762299176685,24.334274455780417,24.3618592729847
49,490.0,22.727342325263397,23.19547925825905,17.004434342534335,23.7677062529301,24.364654123847878,24.35842216620025,24.38492878230633
50,500.0,22.746917158469323,23.201038342172723,17.22639359195759,23.78641829475137,24.38716038140663,24.3811699343229,24.40665943518225
51,510.0,22.76538681641549,23.206276113891285,17.440471883380688,23.80406333673801,24.408385568186528,24.402623297285253,24.42715229589516
52,520.0,22.782832346544957,23.211216822954093,17.646956345819344,23.820720579300534,24.428424567409614,24.422878088131544,24.446499121428126
53,530.0,22.799327554799465,23.215882477617576,17.846127989746417,23.836462044997447,24.447363685236702,24.442021481066906,24.464783365797956
54,540.0,22.814939762741577,23.22029308850308,18.03826103946715,23.851353341360486,24.465281559589165,24.46013290843842,24.482081060879707
55,550.0,22.82973047458831,23.224466881944203,18.22362241899957,23.865454331260864,24.482249959188312,24.477284867018952,24.498461590688166
56,560.0,22.843755966108255,23.228420487258365,18.402471370114434,23.87881972333419,24.498334487624337,24.493543628518555,24.513988373508774
57,570.0,22.857067805595687,23.232169101517705,18.575059183514202,23.89149959314263,24.513595205071596,24.50896986703729,24.528719464142235
58,580.0,22.869713315666985,23.235726634850494,18.74162902630017,23.903539844141527,24.528087178428724,24.523619214319606,24.54270808673208
59,590.0,22.88173598339195,23.239105838856833,18.902415850907918,23.914982616243627,24.541860969089996,24.537542752096993,24.556003107113433
60,600.0,22.893175825213444,23.242318420339515,19.057646372486005,23.925866648648828,24.554963066270656,24.550787449504266,24.56864945238146
61,610.0,22.90406971223336,23.24537514223646,19.20753910335672,23.936227602676723,24.567436272683842,24.56339655242203,24.580688484274162
62,620.0,22.914451660677923,23.2482859133738,19.35230443463875,23.946098349527663,24.579320048454118,24.575409930669792,24.592158332074114
63,630.0,22.9243530917128,23.251059868427763,19.49214475645136,23.955509227268596,24.590650818311172,24.586864388164418,24.60309418994039
64,640.0,22.933803064230787,23.253705439299615,19.627254609300866,23.964488270713094,24.60146224647951,24.597793940458583,24.613528582935025
65,650.0,22.942828483761353,23.25623041893739,19.757820860252092,23.973061417410282,24.611785483062757,24.608230063524125,24.623491605443853
66,660.0,22.951454290241745,23.258642018504638,19.88402289839549,23.981252692527892,24.62164938524564,24.618201917114074,24.633011135198394
67,670.0,22.9597036270586,23.260946918676375,20.00603284498328,23.989084375065822,24.631080716194813,24.62773654561374,24.64211302570742
68,680.0,22.967597993436137,23.26315131573918,20.124015774217042,23.996577147496385,24.64010432418803,24.63685905893749,24.65082127954202
69,690.0,22.975157382032464,23.265260963091517,20.238129941336112,24.003750230711404,24.64874330417353,24.645592795688852,24.65915820461368
70,700.0,22.982400403337618,23.26728120865576,20.348527015197533,24.010621505881456,24.657019143703813,24.653959470541153,24.667144555316774
71,710.0,22.989344398305736,23.269217028660464,20.455352312939596,24.01720762465578,24.664951854932426,24.661979307554088,24.674799660188622
72,720.0,22.99600554046251,23.27107305818514,20.558745034794953,24.023524108964477,24.672560094174322,24.66967116093046,24.682141537530203
73,730.0,23.0023989286033,23.272853618820793,20.65883849739418,24.029585441514197,24.679861270350028,24.677052624551067,24.689187000266124
74,740.0,23.00853867104032,23.274562743749314,20.755760364251227,24.035405147972796,24.68687164346901,24.684140131446227,24.6959517511724
75,750.0,23.01443796227921,23.2762042005162,20.849632872341658,24.040995871671086,24.69360641418057,24.690949044262773,24.702450469459443
76,760.0,23.020109152883276,23.27778151173478,20.940573053913468,24.04636944162316,24.700079805323607,24.69749373762837,24.7086968896019
77,770.0,23.02556381320668,23.279297973931797,21.028692952873033,24.051536934512608,24.706305136240097,24.7037876732346,24.714703873193017
78,780.0,23.030812791599377,23.280756674726096,21.11409983519885,24.056508731253835,24.712294890625838,24.709843468365552,24.720483474520716
79,790.0,23.035866267627732,23.282160508503885,21.196896393041005,24.061294568673656,24.718060778499378,24.71567295851366,24.726047000473482
80,800.0,23.040733800789983,23.28351219073919,21.277180942196413,24.065903586775224,24.723613792907503,24.721287254659345,24.73140506534539
81,810.0,23.045424375150205,23.28481427109327,21.355047612812278,24.070344372001397,24.72896426184066,24.72669679572126,24.736567641012854
82,820.0,23.049946440285314,23.28606914540891,21.430586533222463,24.074624996915208,24.734121895831894,24.731911396646147,24.74154410293352
83,830.0,23.05430794887836,23.287279066704876,21.503884006858023,24.07875305658666,24.73909583162514,24.73694029253244,24.746343272355972
84,840.0,23.058516391275578,23.28844615526632,21.575022682297934,24.082735702019214,24.743894672309548,24.74179217917344,24.75097345508986
85,850.0,23.062578827277616,23.289572407911443,21.644081716494615,24.086579670894896,24.748526524206763,24.746475250328146,24.755442477159196
86,860.0,23.066501915415603,23.29065970651532,21.711136931290945,24.090291315851264,24.75299903083039,24.750997232038777,24.759757717612505
87,870.0,23.070291939941743,23.29170982585336,21.776260963382455,24.093876630546802,24.7573194041704,24.755365414236465,24.763926138753263
88,880.0,23.073954835725065,23.292724440828803,21.839523407840378,24.097341273680613,24.761494453549812,24.75958667989863,24.767954314014315
89,890.0,23.077496211245535,23.29370513313701,21.900990955401188,24.100690591177912,24.76553061224708,24.76366753195339,24.771848453684743
90,900.0,23.080921369844667,23.294653397418664,21.960727523705398,24.103929636662716,24.769433962102035,24.76761411814042,24.77561442868057
91,910.0,23.08423532938424,23.29557064694196,22.018794382662062,24.107063190402794,24.77321025626309,24.771432253995687,24.779257792514503
92,920.0,23.08744284044543,23.296458218859676,22.075250274169026,24.11009577683414,24.776864940236567,24.775127444125395,24.78278380163896
93,930.0,23.090548403193413,23.297317379072464,22.130151526375347,24.113031680788033,24.780403171386915,24.77870490190609,24.7861974342736
94,940.0,23.093556283016124,23.29814932673465,22.183552162699975,24.115874962538772,24.783829837005506,24.78216956775058,24.789503407866853
95,950.0,23.096470525035077,23.298955198430832,22.2355040058127,24.118629471749053,24.78714957108447,24.785526126051973,24.792706195291757
96,960.0,23.099294967587557,23.299736072051278,22.286056776783617,24.121298860438007,24.790366769875213,24.78877902091171,24.795810039880276
97,970.0,23.102033254754733,23.300492970389495,22.335258189612958,24.12388659500297,24.793485606359734,24.791932470760944,24.79881896939602
98,980.0,23.10468884801621,23.301226864486807,22.383154041306977,24.126395967420077,24.79651004369376,24.79499048194836,24.80173680901861
99,990.0,23.107265037096713,23.30193867674064,22.429788297747436,24.12883010565183,24.799443847728366,24.797956861389594,24.804567193437126
100,1000.0,23.10976495007343,23.30262928379883,22.47520317549375,24.131191983344614,24.80229059865609,24.800835228345573,24.807313578100274
