,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.44290068161757934,0.2279614848284866,161.56408068935096,148.07576363420893,148.96205587178176
1,10.0,0.4334053870809622,0.22904432227601182,161.5640089239674,148.07519085910914,148.96236237615622
2,20.0,0.4004002079341296,0.306599422220678,161.56023445744805,148.06828461516776,148.96155618121594
3,30.0,0.36289144450587973,0.5710773460813708,161.53880345193693,148.03804418531138,148.94703270694967
4,40.0,0.32345695925548834,1.0019390865366768,161.48100877609957,147.96476670683646,148.90029340179427
5,50.0,0.28205711530580746,1.54387695357265,161.37731901758295,147.8407271641995,148.8110538275336
6,60.0,0.23842091161857634,2.1599356498387285,161.2284967807739,147.66935659475996,148.67896902535352
7,70.0,0.192407615045248,2.8283406514479714,161.04070053930624,147.45912227631405,148.5091215631569
8,80.0,0.1441915876294734,3.5367240033009923,160.8214994835843,147.2192918561916,148.30822444017028
9,90.0,0.0946074181911356,-3.8831544104046,160.57789513118453,146.95805515501837,148.08257189783944
10,100.0,0.04626741570823063,-4.34665946043536,160.31566178203286,146.68200513132174,147.8374723521378
11,110.0,0.010960296644106676,-4.825901839147019,160.03930617733494,146.39622311543374,147.57709773760814
12,120.0,0.0074501383752559455,-5.318895744209036,159.7522598528616,146.10455164011734,147.30468129357865
13,130.0,0.007239967452648975,-5.822413065365138,159.45709761953762,145.80988005458693,147.02274162083467
14,140.0,0.008141181301630235,-6.3350416453907865,159.15575338349245,145.51437874016733,146.73319223649804
15,150.0,0.008415393422999408,-6.8580908723203295,158.84968731477144,145.21968829976228,146.43754108116923
16,160.0,0.010435395122953509,-7.387513534204476,158.54000679696372,144.92706586221047,146.13698081486237
17,170.0,0.028602682225136605,-7.926141781051246,158.22755335251375,144.6374786255431,145.83247235356922
18,180.0,0.03240848596528307,-8.469638252609261,157.91297886943704,144.35167605187632,145.52479201193714
19,190.0,0.03526134836757492,-9.02186655159333,157.5967907929023,144.0702610232986,145.2146058030405
20,200.0,0.017473249663197653,-9.578569612365262,157.27938732702532,143.79369295852928,144.90243080839485
21,210.0,0.018104879274886375,-10.141239992336585,156.96108105056763,143.52235853254288,144.58876620424792
22,220.0,0.48788236297603926,-10.707831220864636,156.64213254519984,143.25657304992927,144.2739944232539
23,230.0,0.02010820906450489,-11.280732626496935,156.3227365271384,142.99658354702595,143.95846484428833
24,240.0,0.02567785130432776,-11.858429678969475,156.00306707041895,142.7426067236624,143.64250885305418
25,250.0,0.02562866139224997,-12.440693818060454,155.68325649452555,142.4948048628465,143.32640342867762
26,260.0,0.02967040252753781,-13.028721761570075,155.3634207135051,142.25332724706885,143.01038964606008
27,270.0,0.0291460497067117,-13.61938138487859,155.04364760346576,142.01832435650934,142.69471049436493
28,280.0,0.06591687133738133,-14.214279789316755,154.72402278025058,141.78986286888806,142.379582551737
29,290.0,0.0704971699734106,-14.812972562737365,154.40461032203265,141.56805518828716,142.06518740525922
30,300.0,0.03568661482672606,-15.415343696931536,154.08546992095236,141.35296039292803,141.7517208075271
31,310.0,0.033420018787899325,-16.01917087617784,153.76664858781297,141.14466813428982,141.43933986661185
32,320.0,0.6320982676321355,-16.63051686131416,153.4481852777371,140.94322911119212,141.12821246976821
33,330.0,0.04502657080367036,-17.243198403025556,153.13011589408808,140.74866916794005,140.81850904630707
34,340.0,0.04701461742897892,-17.859269311152712,152.81247757984647,140.56104905539428,140.51034631775428
35,350.0,0.6762015960105112,-18.478275377341575,152.4952952286284,140.38038766377164,140.20387282696504
36,360.0,0.04364775753535652,-19.09863349861379,152.17858856073116,140.2067474907818,139.89921898224176
37,370.0,0.7161677783987146,-19.72356429027844,151.8623863936804,140.04011940612227,139.59645940044305
38,380.0,0.053649361772496476,-20.35137144886678,151.54670307276336,139.88054308347427,139.29580696584858
39,390.0,0.7611514375524233,-20.982270539295214,151.23155214185311,139.72800305142408,138.99733290369895
40,400.0,0.7794403528068308,-21.61836027045168,150.916950746973,139.58247780862922,138.7011178749183
41,410.0,0.8080182576601895,-22.254218966745388,150.60291158164992,139.44409910048324,138.40727755486475
42,420.0,0.8169814525143609,-22.89270773230693,150.28944700722064,139.31275182824604,138.11596297279632
43,430.0,0.05556300326789248,-23.531122897526725,149.97658270247078,139.18860920303823,137.82722322706624
44,440.0,0.06284930051517587,-24.175298348576597,149.66430122697852,139.07139256157907,137.54114302412572
45,450.0,0.06062184621841841,-24.821207356309152,149.35262265822269,138.9613129175253,137.2579092603729
46,460.0,0.9083008728334779,-25.46948347010925,149.04157848377517,138.85838893775414,136.97749489751214
47,470.0,0.06792574135694207,-26.12344577061168,148.73113323631435,138.76239057805213,136.70004351496863
48,480.0,0.9367112665969042,-26.773246745632484,148.42132560399693,138.67348243581358,136.4256129118686
49,490.0,0.9810079589429667,-27.428249521710892,148.1121426931607,138.59166079366082,136.15438904633754
50,500.0,0.9877821133075518,-28.085400649583796,147.80360116122063,138.5166875479719,135.8863315400705
51,510.0,0.1609183985124095,-28.744662827658576,147.4957001099245,138.4488361115006,135.62152969752768
52,520.0,0.08134811197935037,-29.405989681363494,147.18845539119746,138.38827501363454,135.36014011133597
53,530.0,1.0470912202218476,-30.06934064275201,146.8818617340511,138.33443608623523,135.10219979261294
54,540.0,0.08290532459693302,-30.734670168362904,146.57591705942636,138.28757116070065,134.84777086766744
55,550.0,1.1241869328345222,-31.40564279671973,146.27065161666218,138.24753609958032,134.5969265444029
56,560.0,1.1359449988507837,-32.075075480434954,145.96603283512113,138.21481145546517,134.34974981832107
57,570.0,1.138507616927033,-32.746379653150214,145.6620913150149,138.1887279594153,134.10620302813928
58,580.0,1.18475734478379,-33.41952942693471,145.3588079746885,138.1694969465676,133.86673188404154
59,590.0,1.210470783424665,-34.09449413391798,145.05623062251914,138.1565969425269,133.6307861782205
60,600.0,0.10130877756442651,-34.77124078577083,144.75427201431364,138.15121085470255,133.39901882833053
61,610.0,0.09176116401311449,-35.44974880963859,144.45303217220155,138.15271333486086,133.1711342132029
62,620.0,1.2695781640281376,-36.12996824002092,144.15247458622176,138.16079067080497,132.9473404081818
63,630.0,1.3032813876579918,-36.81189813568916,143.85261064390696,138.1756945729851,132.72770595032355
64,640.0,0.09611914115257472,-37.49532955508091,143.553396115003,138.19676338155892,132.51230706732898
65,650.0,1.3430033102740604,-38.18038657185187,143.2548979826155,138.22507274104362,132.30114721208304
66,660.0,1.37406191823107,-38.86705697139805,142.95708720144148,138.25979676959926,132.0942591130116
67,670.0,1.4105504055085354,-39.55526810153528,142.65994881321947,138.30153353766752,131.89179935843333
68,680.0,1.4312740348882633,-40.24054666423481,142.36354007647193,138.34882696865805,131.69373129363484
69,690.0,1.4481302688503734,-40.93227139022891,142.0678058878096,138.40370788465847,131.50016590338262
70,700.0,1.4979982768966262,-41.625512657854415,141.77275348400008,138.46437396416061,131.31110820275703
71,710.0,1.5220774026485284,-42.32024010810519,141.47840759344757,138.53367623584148,131.1267524954581
72,720.0,1.5463553853411005,-43.016445670067924,141.18475598753156,138.60589591237468,130.9469238459044
73,730.0,1.5781972818894785,-43.71898217633124,140.89179133352192,138.68614648997894,130.77195554237346
74,740.0,1.584183085019667,-44.41728123871593,140.599593156274,138.7726543802307,130.60161062416947
75,750.0,1.631778618303316,-45.11700481849834,140.30803655804257,138.86610537011484,130.43627092176862
76,760.0,1.643471064238429,-45.81816057634324,140.01722325799366,138.96531624273746,130.27554995319397
77,770.0,1.6778787331888207,-46.51669274183427,139.7270804837195,139.07026330632294,130.11999168758928
78,780.0,1.7148663415043162,-47.22110975027089,139.4376814141529,139.18226343160956,129.96950621130742
79,790.0,1.7347245062375516,-47.92629858509399,139.14889299791452,139.30156579733566,129.8238751367865
80,800.0,1.7679053285752406,-48.63290243356827,138.86091184201211,139.42647794577536,129.6834082940782
81,810.0,1.788883815992039,-49.346889572764276,138.57365831558698,139.55741320106645,129.54798039065315
82,820.0,0.24847111004184927,-50.056804356754746,138.28706067790446,139.6934610460387,129.41791130019237
83,830.0,0.1128519364831836,-50.768059322584655,138.0012094182224,139.8362800342505,129.29298879613825
84,840.0,0.10975319594079473,-51.480621999236945,137.71604284262563,139.98264878359237,129.17343019900707
85,850.0,1.9089371957716643,-52.193675577027136,137.43156012710833,140.14059801138876,129.05877226853818
86,860.0,1.901961659223171,-52.90259306836705,137.1478066956369,140.29769327209968,128.9500471451147
87,870.0,0.13119834886407408,-53.6237474044137,136.8648167747924,140.46795324353116,128.84685154624074
88,880.0,2.0223550339892773,-54.34123206336129,136.5825346507536,140.63762764668067,128.74820900489695
89,890.0,0.28833286433092536,-55.05382637058986,136.30088070205676,140.81601652193163,128.65640613231537
90,900.0,0.13000678490424705,-55.7786536483757,136.0200655770911,141.00100508000514,128.5689130931448
91,910.0,0.1368995700702935,-56.50025982063584,135.73989702540533,141.1920496283274,128.48771594870007
92,920.0,2.124492078604781,-57.216435339236,135.46040529411852,141.3843531064501,128.4122951952524
93,930.0,0.14812496866868186,-57.93871700941492,135.1817612793519,141.58747741964527,128.3423919428418
94,940.0,0.2876929681963574,-58.662153551928995,134.9037286787837,141.7939169321439,128.27814987368654
95,950.0,2.205714798202534,-59.386606176888,134.62637731632296,142.00620419844915,128.2198947447081
96,960.0,2.272724919723747,-60.11914145599514,134.34991478552752,142.22313449091797,128.1670626861225
97,970.0,2.299361205468033,-60.84679665884855,134.0740495446527,142.4476356834227,128.12074790110952
98,980.0,2.3042893538155416,-61.57554575014776,133.7988859872509,142.67505073320655,128.0792709792623
99,990.0,0.15643333495453984,-62.30536851613477,133.52461379175102,142.90977371199094,128.04501692984508
100,1000.0,,,,,
