calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b051e4e-e7cf-4efa-a8ab-4a1c1cb47ad7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-08,negative,1.727,-0.001,-0.001,-0.000,0.000,0.000,-0.001,1.727,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,1.727,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
405fda55-50e7-4aa0-bc26-2dc5e658d4a9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-08,negative,1719.235,-460.648,-460.647,0.000,0.001,0.001,-460.648,1719.235,-460.647,-0.000,-0.000,0.000,-460.648,-460.648,1719.235,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-313.788,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-313.788,0.000,-0.000,-0.000,0.000,-0.000,0.000,-313.787
4d8aab94-58ad-4714-88a6-915d11337297,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-08,negative,345.884,33.634,33.634,0.000,-0.000,0.000,33.634,345.884,33.634,0.000,-0.000,0.000,33.634,33.634,345.884,0.000,-0.000,0.000,0.000,0.000,0.000,-28.124,-0.000,0.000,0.000,0.000,0.000,0.000,-28.124,0.000,0.000,0.000,0.000,0.000,-0.000,-28.124
5b051e4e-e7cf-4efa-a8ab-4a1c1cb47ad7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-08,positive,1.727,-0.001,-0.001,-0.000,0.000,0.000,-0.001,1.727,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,1.727,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
405fda55-50e7-4aa0-bc26-2dc5e658d4a9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-08,positive,1719.235,-460.648,-460.648,0.000,-0.000,-0.000,-460.647,1719.235,-460.648,0.000,-0.000,-0.001,-460.647,-460.648,1719.234,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-313.787,0.000,-0.001,0.000,0.000,-0.000,0.000,-313.788,-0.000,0.000,0.000,-0.000,0.000,-0.000,-313.788
4d8aab94-58ad-4714-88a6-915d11337297,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-08,positive,345.884,33.634,33.634,0.000,0.000,-0.000,33.634,345.884,33.634,-0.000,0.000,0.000,33.634,33.634,345.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.124
ea4b3f37-ccae-45eb-a2aa-772b9364bf66,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-07,negative,1.727,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,1.727,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,1.727,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
692766b1-3d66-4c19-9b54-c7006305b3ed,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-07,negative,1719.236,-460.648,-460.648,-0.000,0.000,0.000,-460.648,1719.236,-460.648,-0.000,0.000,0.000,-460.648,-460.648,1719.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-313.788,-0.000,0.000,0.000,0.000,-0.000,-0.000,-313.788,0.000,0.000,-0.000,0.000,-0.000,0.000,-313.787
b9c56a29-0b65-4465-8de0-f587e03d907b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-07,negative,345.884,33.634,33.634,0.000,-0.000,-0.000,33.634,345.884,33.634,0.000,-0.000,0.000,33.634,33.634,345.884,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.124,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.124,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.124
ea4b3f37-ccae-45eb-a2aa-772b9364bf66,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-07,positive,1.727,-0.001,-0.001,0.000,0.000,0.000,-0.001,1.727,-0.001,0.000,0.000,-0.000,-0.001,-0.001,1.727,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
692766b1-3d66-4c19-9b54-c7006305b3ed,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.757185137355146,3.757185137355146,3.757185137355146,90.0,90.0,90.0,1e-07,positive,1719.234,-460.647,-460.647,0.000,0.000,-0.000,-460.647,1719.234,-460.647,0.000,0.000,-0.000,-460.647,-460.647,1719.234,0.000,0.000,-0.000,0.000,-0.000,0.000,-313.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,-313.788,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-313.788
b9c56a29-0b65-4465-8de0-f587e03d907b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.76619303720496,4.76619303720496,4.76619303720496,90.0,90.0,90.0,1e-07,positive,345.884,33.634,33.634,0.000,0.000,0.000,33.634,345.884,33.634,0.000,0.000,-0.000,33.634,33.634,345.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.124,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.124,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.124
2c22a778-70fc-4bab-b9bf-c95c4e71d60e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.0931374418631,11.0931374418631,11.0931374418631,90.0,90.0,90.0,1e-06,negative,1.727,-0.001,-0.001,-0.000,0.000,0.000,-0.001,1.727,-0.001,0.000,-0.000,0.000,-0.001,-0.001,1.727,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
