key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47bbb5f8-9c22-4b92-8418-f2722b00b9f0,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999997555999,-4.449999997555999,3.520000333514389,3.520000333514389,3.520000333514389,90.0,90.0,90.0
8ccbf785-e250-404e-8f30-69ace1aafc8c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999997553999,-4.449999997553999,3.5200002513075606,3.5200002513075606,3.5200002513075606,90.0,90.0,90.0
acd627b2-1596-45d0-ab8c-d9a8f2e7edf8,A1--Cu--fcc,mp-23,dynamic,False,-4.449999997547749,-4.449999997547749,3.5200003582010932,3.5200003582010932,3.5200003582010932,90.0,90.0,90.0
c1ea4a78-9d8d-40f8-97c1-e6594dc7f3b0,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999997547749,-4.449999997547749,3.5200003128174,3.5200003128174,3.5200003128174,90.0,90.0,90.0
da3ca506-d511-4d74-b70d-55b9e6f834ff,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499999975475,-4.4499999975475,3.52000031281741,3.52000031281741,3.52000031281741,90.0,90.0,90.0
5d0a197b-cb27-4822-8dae-5da787572b1a,A7--alpha-As,A7--alpha-As,dynamic,True,-4.4499999975448326,-4.4499999975448326,3.5200003258808894,3.5200003258808894,3.5200003258808894,90.0,90.0,90.0
b6150405-a47e-41f8-977f-987633db6ed6,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999997539999,-4.449999997539999,3.520000332786997,3.520000332786997,3.520000332786997,90.0,90.0,90.0
da678617-1768-41fe-8ffa-6bffb7ab53de,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999997539749,-4.449999997539749,3.520000323951848,3.520000323951848,3.520000323951848,90.0,90.0,90.0
f3e11612-5d0e-4c3b-a9ed-3c7d020d4d4b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.449999997537999,-4.449999997537999,3.520000310775528,3.520000310775528,3.520000310775528,90.0,90.0,90.0
ed9b7143-122b-444c-9304-8f7b3cec4c59,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999997536099,-4.449999997536099,3.520000333533195,3.520000333533195,3.520000333533195,90.0,90.0,90.0
2197ceca-4165-4c80-86a4-06f55d819d54,A2--W--bcc,oqmd-1215173,dynamic,True,-4.4499999975360485,-4.4499999975360485,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0
24d2765e-ea7d-4861-8c75-fed24cab736a,A6--In--bct,oqmd-1215708,static,True,-4.4499999975360485,-4.4499999975360485,3.5200003335331966,3.5200003335331966,3.5200003335331966,90.0,90.0,90.0
429a9ffe-5a66-44af-a829-8019a6fde602,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499999975360485,-4.4499999975360485,3.5200003335331966,3.5200003335331966,3.5200003335331966,90.0,90.0,90.0
fec3bf5b-e909-4d2a-859b-a5282bb51b81,A6--In--bct,A6--In--bct,box,True,-4.449999997535949,-4.449999997535949,3.520000333533184,3.520000333533184,3.520000333533184,90.0,90.0,90.0
de00a538-7bec-426c-91c5-7a3b215d79fc,A6--In--bct,A6--In--bct,dynamic,True,-4.449999997535949,-4.449999997535949,3.5200003335331966,3.5200003335331966,3.5200003335331966,90.0,90.0,90.0
ffe583e3-bf5c-4051-8ed4-7515b0580a53,A6--In--bct,A6--In--bct,static,True,-4.449999997535749,-4.449999997535749,3.520000333533195,3.520000333533195,3.520000333533195,90.0,90.0,90.0
067a265d-0aae-42e3-b1ca-f883a1213ada,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999997533999,-4.449999997533999,3.52000033355033,3.52000033355033,3.52000033355033,90.0,90.0,90.0
