,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.41062048351635844,99.76669945700668,0.0015309502243061011,0.2547610790398874,0.1254970561432205,0.0672322162179227,0.06792305630455753
2,20.0,1.5928723673191378,4.7535903652909886,0.011563348000299364,1.1272238906335814,0.6238984910094051,0.5241008973039954,0.5293083042639758
3,30.0,3.4591429421104016,8.7769594998978,0.041221340805953854,2.575215376951266,1.7867190614128448,1.7097997193059626,1.7864031533872318
4,40.0,5.548074498713412,12.178959253073076,0.10555346165632593,4.483273612948235,3.629575151362173,3.612417128661211,3.797166549492327
5,50.0,7.522583756730781,14.74034402832441,0.219117699501504,6.658692840990789,5.831895125844009,5.902320372809625,6.1732634782144515
6,60.0,9.303392956494156,16.619910063118834,0.39033638802409276,8.86270161803951,8.07225480742491,8.248238937014001,8.568413028352557
7,70.0,10.863348813450633,17.998926756567137,0.6201420742138981,10.931456771721374,10.158927165603169,10.445328890059013,10.784821307824137
8,80.0,12.227137875420555,19.021563645010367,0.9048545636889544,12.786175293679825,12.004862940368044,12.403284683182722,12.7413507517462
9,90.0,13.397673178492148,19.79163171568367,1.2375218270495922,14.388871223153137,13.593871779076233,14.10099355980616,14.42594423804196
10,100.0,14.4033088859795,20.381295142332622,1.6106696486986558,15.773933698509834,14.946060659448879,15.552716901907267,15.858394285099683
11,110.0,15.264069917143184,20.840345478795097,2.017230552653557,16.952194684555693,16.08580111803092,16.787033606213633,17.07113767674947
12,120.0,16.002538501575472,21.203335788175405,2.450708072763159,17.95965311584214,17.050001433418227,17.835354879370982,18.097229546003998
13,130.0,16.636430869112075,21.494532300198724,2.9056284327830566,18.814415520923752,17.860881102869346,18.728821548756514,18.968648845622983
14,140.0,17.1756317398885,21.731226943625916,3.3773644501412186,19.5520718359303,18.55083731352724,19.491066728228166,19.71168409277036
15,150.0,17.654999880618988,21.92593255455193,3.861492723268739,20.237576145085928,19.1354331684218,20.146909781531466,20.348522585138884
16,160.0,18.05287525472931,22.087842594260138,4.3548904319928985,20.674275584222485,19.63726286493005,20.712613560016045,20.897433369729637
