,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,12.241373967208489,195.78401781122503,3.718226948498171,12.151053405668831,11.8580700419764,11.831036999198629,11.943913636168576
1,10.0,12.24139096710669,187.07708839206578,3.7182270230076044,12.151054396754803,11.858099143415918,11.831040830105973,11.943918322834534
2,20.0,12.241623062758737,187.07708839206578,3.7182271593550595,12.151150403972926,11.858296613008891,11.831108965769875,11.94398607450553
3,30.0,12.242313352976765,187.07708839206578,3.7182275334763406,12.151592957543306,11.858825640140289,11.831406454908356,11.944281205106536
4,40.0,12.2435640415688,187.07708839206578,3.7182285369688124,12.152544874935016,11.859828883540887,11.832117007363754,11.945012711475988
5,50.0,12.245370148311544,187.07708839206578,3.7182307844543754,12.154104717558157,11.861376369760409,11.833357713953173,11.946316008537801
6,60.0,12.247670089022957,187.07708839206578,3.7182350021668493,12.15632778814997,11.863457008405343,11.835163979675986,11.948230472439041
7,70.0,12.250401065094168,187.07708839206578,3.71824191054954,12.159187481872532,11.866012012696707,11.83751461381369,11.950730087133035
8,80.0,12.253486039049369,187.07708839206578,3.7182521065786545,12.162638953907239,11.868966957026748,11.840358519773103,11.953756622925454
9,90.0,12.256867788175313,187.07708839206578,3.7182661136941553,12.166628315407914,11.872245507687898,11.843634853503325,11.957241324233303
10,100.0,12.260489815234024,187.07708839206578,3.718284336050905,12.17107790182749,11.875778454628534,11.847283337612248,11.961117335602637
11,110.0,12.264307422300801,187.07708839206578,3.7183070778533733,12.17594008345279,11.879509172452531,11.8512493717997,11.965324588279055
12,120.0,12.268283644259755,187.07708839206578,3.7183345766344047,12.18116493551423,11.883390235938357,11.855485682803119,11.969811633933112
13,130.0,12.272389525022584,187.07708839206578,3.718367007284495,12.186709969121786,11.887385419716058,11.8599521724497,11.974534921147498
14,140.0,12.276602020022654,187.07708839206578,3.718404504394431,12.192538705568596,11.89146428952801,11.864615882400006,11.979458448211048
15,150.0,12.280898526075388,187.07708839206578,3.718447176372815,12.198617512951898,11.895604131053181,11.869448718309247,11.98455242631467
16,160.0,12.285269258586268,187.07708839206578,3.7184950836243047,12.204968477714457,11.89978641020583,11.874427856064049,11.98979203260807
17,170.0,12.289696494196747,187.07708839206578,3.718548263262843,12.211463600281348,11.90399729221321,11.879533964801531,11.995156576501449
18,180.0,12.294173800909782,187.07708839206578,3.7186067659277375,12.218236302164925,11.908226291598275,11.884751322517891,12.000629055913972
19,190.0,12.298693405450123,187.07708839206578,3.7186705878660153,12.22506098930869,11.912464583473295,11.890066349895228,12.00619510471351
20,200.0,12.303248584043972,187.07708839206578,3.7187397390356365,12.23208864819018,11.916705531995547,11.895468010779782,12.011842497939718
21,210.0,12.30783567809467,187.07708839206578,3.718814197006978,12.23930306615715,11.920945155106738,11.90094684585042,12.017561363126099
22,220.0,12.312450092412893,187.07708839206578,3.7188939282243028,12.246667339539444,11.925179767282593,11.906494473790238,12.023342496111658
