,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.3566074161265e-10,1.6044225220376224e-07,-2.9749110989469436e-09,2.218358321381839e-07,-3.055096194905276e-09,-6.540680001642658e-07,7.811666882876753e-10,2.7066044687003507e-07,4.497603560871235e-09,2.9937302188275573e-07,0.0035146559472926282,6.703914105241353e-07,-7.401619777751545e-08,2.802281629602113e-07
2,20.0,-4.751159719501687e-10,9.878220959363158e-07,-5.633800030019777e-09,2.2555607631881397e-06,-8.721803210183318e-09,-1.493447060001368e-07,4.180236902682653e-09,1.4358711595995722e-06,1.1034383390719998e-08,1.535182327007335e-06,0.00212436593879187,2.906298383262291e-06,3.8466238264587174e-07,1.4939316946540172e-06
3,30.0,1.8673941298978937e-09,3.260017653949498e-06,-5.724847443095345e-09,6.639040393201048e-06,-1.052669613784655e-08,2.0476743599852045e-06,1.1002035467806696e-08,4.246195709203463e-06,2.050662985666706e-08,4.501607979978117e-06,0.0009406436772406346,6.98907872952867e-06,2.3566281944116987e-06,4.3947645794192925e-06
4,40.0,7.281219352893487e-09,7.049080003047828e-06,-3.339692356676864e-09,1.2103884359138528e-05,-1.1094666128248414e-08,5.482406965809049e-06,2.1900582043328562e-08,8.63328312156696e-06,3.467073307678664e-08,9.105590259536698e-06,0.000493253748927075,1.2173826773578353e-05,5.8754037659763974e-06,8.897847875236017e-06
5,50.0,1.4629469079375638e-08,1.1687466653537488e-05,2.3503321736967595e-09,1.747733982201813e-05,-6.7418345146757775e-09,9.612634738327815e-06,3.6349034885931725e-08,1.3823038365931029e-05,5.402874468412716e-08,1.4515736266768079e-05,0.0002981979715013077,1.7616132245813704e-05,1.014147044379513e-05,1.420310032337529e-05
6,60.0,2.5983425937230622e-08,1.646227226698235e-05,1.2816160165156613e-08,2.2297827024226903e-05,4.791815244634883e-09,1.3913449098604742e-05,5.531634260782712e-08,1.9060296749854694e-05,7.798032157406332e-08,1.9942226036589456e-05,0.00019854071539804192,2.2768598050500604e-05,1.4462288812533356e-05,1.9540268577389535e-05
7,70.0,4.336686949034205e-08,2.0931395419101288e-05,2.846051926416003e-08,2.646311703750222e-05,2.2656097541820684e-08,1.8006969820414314e-05,8.058249933689241e-08,2.3898781921276476e-05,1.0878767948192033e-07,2.4928115991601404e-05,0.00014155673396576787,2.7379843705765906e-05,1.845903778620312e-05,2.4458485073571488e-05
8,80.0,6.653425564639031e-08,2.4902560428522704e-05,5.007877620674747e-08,3.00058663816082e-05,4.8130866441457875e-08,2.170112889552435e-05,1.126257641255049e-07,2.815768703062947e-05,1.464327655992159e-07,2.92943184351721e-05,0.00010608804041445462,3.138209052527305e-05,2.198445333976224e-05,2.8778495305535825e-05
9,90.0,9.833584537312878e-08,2.8336055001407564e-05,7.749543372314925e-08,3.3002196545984546e-05,8.054468377115772e-08,2.49455229105354e-05,1.5207573534777424e-07,3.181277968666773e-05,1.9053260465491608e-07,3.302336432774691e-05,8.249487748856918e-05,3.4801579546893854e-05,2.501990016749188e-05,3.247928302315711e-05
10,100.0,1.3692780217110245e-07,3.126694768268155e-05,1.1043833655790026e-07,3.553864834021433e-05,1.2124548520242095e-07,2.775085202701373e-05,1.9782514977884925e-07,3.4913581592147694e-05,2.4223470034620055e-07,3.617149669116194e-05,6.610828512956502e-05,3.770364718538526e-05,2.7603971126913118e-05,3.561299783458352e-05
11,110.0,1.7985808678599797e-07,3.375829779513967e-05,1.4985724702294823e-07,3.769389391107567e-05,1.688001132358619e-07,3.0166627591266206e-05,2.498564240016262e-07,3.753485204846125e-05,2.999848691006155e-07,3.881978858759105e-05,5.424824904362422e-05,4.0164386307157355e-05,2.9795844246134758e-05,3.825758318365859e-05
12,120.0,2.2700198635265755e-07,3.5878227087337505e-05,1.9468410900942493e-07,3.9534713056834435e-05,2.2191478421005432e-07,3.2253263253619266e-05,3.0733035597545315e-07,3.975387529874024e-05,3.625418294216057e-07,4.105002792666273e-05,4.5351009240745085e-05,4.225663737215659e-05,3.165730483306361e-05,4.049213943203507e-05
13,130.0,2.7987503486643564e-07,3.768978720206231e-05,2.434904258711074e-07,4.1118212248361e-05,2.7770398461287477e-07,3.406072887615608e-05,3.6950308944690194e-07,4.164040564575007e-05,4.297126890618052e-07,4.293556626026088e-05,3.852776054726018e-05,4.404396321044913e-05,3.324385205542683e-05,4.2387995359117475e-05
14,140.0,3.3629684892654527e-07,3.9247128716626915e-05,2.969450651073948e-07,4.2491892703654566e-05,3.3822997200355133e-07,3.5638691696677305e-05,4.359642183712843e-07,4.3253592906745375e-05,5.015890177908117e-07,4.453838737202974e-05,3.318625764610348e-05,4.558044220780918e-05,3.460367883114511e-05,4.40060248302803e-05
15,150.0,3.951586273858109e-07,4.059539768809942e-05,3.535826060159739e-07,4.3692305707082513e-05,4.017598973733546e-07,3.702402072048127e-05,5.044729873794562e-07,4.464295347460869e-05,5.761121004138309e-07,4.590939748850093e-05,2.89295059053025e-05,4.691054566603184e-05,3.577705389457666e-05,4.539614417642095e-05
16,160.0,4.563657719575176e-07,4.1771655145122936e-05,4.1229092314579566e-07,4.474947488426813e-05,4.6640848842654946e-07,3.82519217400214e-05,5.754095636330727e-07,4.584796008088418e-05,6.514380156926842e-07,4.709004207171056e-05,2.546319695819831e-05,4.8070298648865456e-05,3.679713862473364e-05,4.659886620423942e-05
