calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
773ac3b3-41ac-4567-991d-43d1fb13434b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--vacancy,vacancy,1.463,-2.433,0.000,0.000,-2.433,-0.000,-2.433,False,0.00000,0.00000,0.00000,,,,,,
13a53ea7-b219-4493-88c5-6e0a96b218a8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.907,-5.406,0.000,-0.000,-5.406,0.000,-4.669,False,-0.00000,-0.00000,-0.00000,,,,,,
d0cd3a6b-e4fd-4f51-a714-890b56847040,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.977,-6.607,0.000,0.000,-4.757,0.261,-4.757,False,-0.00000,-0.00000,-0.00000,,,,,,
016bce02-63c8-47bc-a0bb-f01aa4712a3c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.745,21.762,0.000,0.000,21.762,0.000,21.370,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
518394e9-f729-4ca0-8f60-898173c14fd1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.745,21.370,-0.000,-0.000,21.762,-0.000,21.762,True,0.69581,0.44009,0.00000,-0.16730,0.87987,0.00000,,,
723673fd-59c7-476b-a876-baa6fec1b330,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.745,21.762,0.000,0.000,21.762,-0.000,21.370,True,-0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
b5b69943-865f-4245-80e7-e37ad4c1f409,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.745,21.517,-0.001,-0.001,21.587,-0.346,21.123,True,0.00078,0.02225,1.07840,-0.00000,0.01076,0.71095,,,
b9c8ed5d-f583-4b7d-8bc9-682ec03d09e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.745,21.092,0.337,0.337,21.525,-0.334,21.525,True,-0.00000,0.00000,0.00000,,,,-0.42260,0.57023,0.57023
dd6700f7-8b9a-45dc-82ac-6f05c730c60b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.745,21.525,0.337,-0.334,21.092,0.337,21.525,True,0.53595,0.57648,0.53595,0.87241,-0.16683,0.87241,,,
3bb44746-f6ef-4d06-b019-6406c243101d,Ni,A2--W--bcc,A2--W--bcc,6.394332378029457,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.348,521.855,-0.088,-0.088,521.855,-0.088,521.855,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
