,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,0.0
1,10.0,3.4334105847835366
2,20.0,8.078458916477336
3,30.0,10.476018521767346
4,40.0,12.294477570726476
5,50.0,13.943485644040383
6,60.0,15.453454714020646
7,70.0,16.791113980198755
8,80.0,17.941657319618454
9,90.0,18.913298962989355
10,100.0,19.7264698931254
11,110.0,20.405131833664353
12,120.0,20.97219030826123
13,130.0,21.447662230686607
14,140.0,21.84827323939193
15,150.0,22.187681095096092
16,160.0,22.476914681694094
17,170.0,22.72484159527983
18,180.0,22.938589938851987
19,190.0,23.123902333006132
20,200.0,23.285422487016397
21,210.0,23.426922855630057
22,220.0,23.551483809944916
23,230.0,23.6616341129823
24,240.0,23.75946101196167
25,250.0,23.84669666811732
26,260.0,23.92478621955331
27,270.0,23.99494159194416
28,280.0,24.058184232024058
29,290.0,24.11537920665246
30,300.0,24.167262546657994
31,310.0,24.214463283359972
32,320.0,24.25752129643155
33,330.0,24.29690184040346
34,340.0,24.333007424925064
35,350.0,24.36618757655529
36,360.0,24.396746896524682
37,370.0,24.42495174141445
38,380.0,24.45103578584985
39,390.0,24.475204673493888
40,400.0,24.49763992132004
41,410.0,24.518502209691235
42,420.0,24.53793416518618
43,430.0,24.556062722810903
44,440.0,24.57300113810927
45,450.0,24.588850706764337
46,460.0,24.603702238933604
47,470.0,24.617637327220386
48,480.0,24.63072944041211
49,490.0,24.643044869654965
50,500.0,24.654643549242778
51,510.0,24.66557977054754
52,520.0,24.67590280461374
53,530.0,24.685657446460475
54,540.0,24.694884492084345
55,550.0,24.703621157467644
56,560.0,24.71190144746968
57,570.0,24.71975648130932
58,580.0,24.727214780354583
59,590.0,24.73430252310614
60,600.0,24.741043771562023
61,610.0,24.74746067256626
62,620.0,24.75357363723403
63,630.0,24.759401501138417
64,640.0,24.764961667562826
65,650.0,24.770270235837867
66,660.0,24.775342116497168
67,670.0,24.780191134778534
68,680.0,24.78483012379117
69,690.0,24.7892710085104
70,700.0,24.793524881614708
71,710.0,24.797602072053916
72,720.0,24.80151220713271
73,730.0,24.805264268802517
74,740.0,24.808866644762837
75,750.0,24.812327174916323
76,760.0,24.815653193652235
77,770.0,24.818851568375834
78,780.0,24.82192873466559
79,790.0,24.82489072838539
80,800.0,24.827743215048073
81,810.0,24.83049151670518
82,820.0,24.833140636581653
83,830.0,24.835695281683623
84,840.0,24.838159883558845
85,850.0,24.84053861738272
86,860.0,24.84283541952156
87,870.0,24.84505400371079
88,880.0,24.84719787597061
89,890.0,24.849270348370947
90,900.0,24.851274551743987
91,910.0,24.853213447439927
92,920.0,24.85508983820054
93,930.0,24.85690637822982
94,940.0,24.858665582529028
95,950.0,24.860369835552753
96,960.0,24.86202139924725
97,970.0,24.863622420514794
98,980.0,24.865174938155892
99,990.0,24.866680889328187
100,1000.0,24.86814211555742
