,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,-0.0144924120400437,-0.009735543799220025,-3.9380355123585433,-3.9333399658096995,-3.9225875271070456
1,10.0,-0.014901760649222513,-0.010422161553171033,-3.9380359041297504,-3.933340329814227,-3.92258856756539
2,20.0,-0.01660748302960082,-0.012996201235622923,-3.9380407115844624,-3.9333455192216356,-3.922597885486799
3,30.0,-0.01951645846982276,-0.017314049557911673,-3.9380637970875463,-3.9333699236982738,-3.9226329049201314
4,40.0,-0.023424823245494553,-0.022760732623032177,-3.9381314256281703,-3.933440691894166,-3.922722481973749
5,50.0,-0.028217143583574304,-0.02896990882147346,-3.938275449404545,-3.933590546156746,-3.9228991369339727
6,60.0,-0.033843999772288795,-0.035757021285730814,-3.9385244461557583,-3.933848458408588,-3.9231906601695634
7,70.0,-0.04030811427820359,-0.0430131591617488,-3.9388998090612284,-3.934235821230678,-3.923617014504157
8,80.0,-0.04766865224949887,-0.05066647117469726,-3.939415571067827,-3.934766473707561,-3.9241906928972443
9,90.0,-0.05607042499440794,-0.017759393351454992,-3.9400797180258196,-3.9354481498178,-3.92491823987464
10,100.0,-0.06583046110635106,-0.020570271190223678,-3.9408957600356724,-3.9362841134068547,-3.92580194504743
11,110.0,-0.0773467829988749,-0.023521825482618275,-3.9418640905202613,-3.937274544991581,-3.9268411867725423
12,120.0,-0.08808945543245489,-0.026604494215422884,-3.9429830291916543,-3.9384175904267735,-3.9280334686301073
13,130.0,-0.09896705570945592,-0.029811001328501636,-3.9442495686384818,-3.9397101096502514,-3.929375147651153
14,140.0,-0.11008239126228064,-0.033133724243443255,-3.9456598999157206,-3.9411481920305094,-3.930861903951349
15,150.0,-0.12171430726544909,-0.03656344335396348,-3.9472097693368497,-3.9427275073527737,-3.932489087722996
16,160.0,-0.13329578921099744,-0.04009685945175623,-3.94889471595266,-3.944443541035865,-3.934251929388351
17,170.0,-0.14239854455051312,-0.04372485679484011,-3.9507102273664763,-3.946291744575791,-3.936145679604406
18,180.0,-0.1541679164478924,-0.047445994438153664,-3.9526518442300533,-3.9482676331488933,-3.9381656931410918
19,190.0,-0.16628706012228206,-0.0512512298089628,-3.9547152230672387,-3.9503668513368835,-3.9403074906736246
20,200.0,-0.1824455636163431,-0.055140212156828614,-3.9568961746273454,-3.9525851996397607,-3.942566767805934
21,210.0,-0.1955280460354239,-0.05910718501626623,-3.959190684463691,-3.9549186650508785,-3.9449394407714613
22,220.0,-0.17952743633271503,-0.06315043061569149,-3.961594926901461,-3.957363424340933,-3.94742161722271
