key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
362a6344-78ce-46fb-adde-282123e0c27b,oqmd-299961,oqmd-299961,dynamic,False,-4.205556818465874,-4.205556818465874,3.5688850140303803,3.5688850140303803,7.1050346458327,90.0,90.0,90.0
62732010-e4bf-4301-87bf-3e74828d56b6,mp-1184054,mp-1184054,dynamic,False,-4.205556818463874,-4.205556818463874,3.5688850033893753,3.5688850033893753,7.10503468800852,90.0,90.0,90.0
663c7045-73f4-4a0d-9169-93bec1539c2b,mp-1184054,mp-1184054,static,False,-4.2055568184568735,-4.2055568184568735,3.5688850137667316,3.5688850137667316,7.105034639415639,90.0,90.0,90.0
24f077e7-a07a-4511-b16c-8701c7aafd60,oqmd-299961,oqmd-299961,static,False,-4.2055568184468735,-4.2055568184468735,3.56888500386288,3.56888500386288,7.105034685973024,90.0,90.0,90.0
a1acb50e-68ee-420b-b878-ab266a68fff2,mp-1184054,mp-1184054,box,False,-4.205556818443498,-4.205556818443498,3.5688850033710953,3.5688850033710953,7.105034688023061,90.0,90.0,90.0
167b8616-2e63-491e-9b8c-56d850b83208,oqmd-299961,oqmd-299961,box,False,-4.205556818406499,-4.205556818406499,3.568885003391335,3.568885003391335,7.105034688039908,90.0,90.0,90.0
281353d6-c45e-4448-a83c-4507ce269a1e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.200566286078249,-4.200566286078249,3.5629799485094,3.5629799485094,3.5629799485094,90.0,90.0,90.0
2dd20054-c113-4ff0-9b7f-0d3debd23b85,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.200566286073499,-4.200566286073499,3.5629799516980563,3.5629799516980563,3.5629799516980563,90.0,90.0,90.0
9df1254c-9690-48c2-b984-427e33a49a4a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.200566286067999,-4.200566286067999,3.5629799484945965,3.5629799484945965,3.5629799484945965,90.0,90.0,90.0
5630ee3a-f698-40cb-9df8-228a0a9612c9,L1_2--AuCu3,oqmd-348326,static,False,-4.200566286065249,-4.200566286065249,3.562979948505871,3.562979948505871,3.562979948505871,90.0,90.0,90.0
b1ace997-de94-4c67-8d92-bcaa924c127b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.200566286060499,-4.200566286060499,3.562979948468273,3.562979948468273,3.562979948468273,90.0,90.0,90.0
d2190267-f5a4-4268-bde9-0ed38897dc02,L1_2--AuCu3,oqmd-348326,box,False,-4.200566286055749,-4.200566286055749,3.5629799484750304,3.5629799484750304,3.5629799484750304,90.0,90.0,90.0
5dee5d13-5d86-4bad-9bb3-098675c9e6bc,oqmd-323840,oqmd-323840,dynamic,False,-4.181233026209749,-4.181233026209749,5.0354446710416045,5.035444671041605,4.1520274104201205,90.0,90.0,119.99999999999999
d7ab3c3f-bdf6-453b-a5f8-4e502a6d64e6,oqmd-323840,oqmd-323840,static,False,-4.181116962556562,-4.181116962556562,5.036469162716378,5.036469162716377,4.15269947358715,90.0,90.0,119.99999999999999
96c7916e-13b3-4b10-8490-8b4fd629ef4b,mp-1225694,mp-1225694,dynamic,True,-4.177280683618375,-4.177280683618375,4.330919829534803,2.5006749245310402,83.25756554921895,90.0,91.00436514680902,90.0
8bf48d41-65c7-42ae-bfc0-fb28c410f0f4,D0_3--BiF3,D0_3--BiF3,static,False,-4.139350168059812,-4.139350168059812,5.719264747348831,5.719264747348831,5.719264747348831,90.0,90.0,90.0
398c0d2e-572c-4e8d-a6bf-1110ecef218c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.1393501680501865,-4.1393501680501865,5.719264747211213,5.719264747211213,5.719264747211213,90.0,90.0,90.0
a4e0c2a4-fa11-495c-94ff-49039e649cc3,D0_3--BiF3,oqmd-310503,dynamic,False,-4.139350168035999,-4.139350168035999,5.719264747153915,5.719264747153915,5.719264747153915,90.0,90.0,90.0
1d7e7557-985b-4323-9dfe-52087a7757d8,D0_3--BiF3,oqmd-310503,static,True,-4.13852654303775,-4.13852654303775,4.028499977989247,4.028499977989247,5.665729426725048,90.0,90.0,90.0
8f87d8f8-2ce3-4a82-99d8-e701f92cdebe,D0_3--BiF3,D0_3--BiF3,box,False,-4.138521912852937,-4.138521912852937,5.691082042027127,5.691082042027127,5.691082042027127,90.0,90.0,90.0
b41d7cd1-0b36-483d-9aa7-1f125cf2f231,D0_3--BiF3,oqmd-310503,box,True,-4.138480641939749,-4.138480641939749,4.014270583111333,4.014270583111333,5.708864920638759,90.0,90.0,90.0
0b117e9e-6a8b-4aa7-9cbf-9f6835513279,mp-1225694,mp-1225694,static,False,-4.132453624811249,-4.132453624811249,2.60455843565512,4.14388273451087,8.39951657256392,90.0,90.0,90.0
0b526e5d-5b12-471d-b7fa-de6f2b1d79d0,mp-1225694,mp-1225694,box,False,-4.122047256652999,-4.122047256652999,2.8452822408334004,3.9613234219045603,8.0769245411754,90.0,90.0,90.0
b6f6176d-eb8f-4890-bc04-70dafa05b031,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.0783760929924995,-4.0783760929924995,6.394360673875566,6.394360673875566,7.854919716671265,90.0,90.0,119.99999999999999
8881ff82-a9a3-480c-82a5-6ccbe979ba3a,A15--Cr3Si,A15--Cr3Si,static,False,-4.078365966351623,-4.078365966351623,4.524892299151233,4.524892299151233,4.524892299151233,90.0,90.0,90.0
76ebfee8-12d9-475e-924a-e5a64c3604b2,A15--Cr3Si,A15--Cr3Si,box,False,-4.078365966313749,-4.078365966313749,4.524892299316781,4.524892299316781,4.524892299316781,90.0,90.0,90.0
4ad8af89-65d8-4cf8-8ce3-e2d368c356d5,D0_3--BiF3,D0_3--BiF3,static,False,-0.03714765700508562,-0.03714765700508562,12.788664756007051,12.788664756007051,12.788664756007051,90.0,90.0,90.0
081cdfcd-f6e5-43a4-84d5-50badab4109b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.03714765700433374,-0.03714765700433374,12.788664756094121,12.788664756094121,12.788664756094121,90.0,90.0,90.0
f493d8e3-801d-43db-a857-20e9d6bd8a1a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.020203259486531247,-0.020203259486531247,10.441901048098844,10.441901048098844,10.441901048098844,90.0,90.0,90.0
b4c5518a-a0cf-45cd-8f0c-dc25dfcdce53,A15--Cr3Si,A15--Cr3Si,static,False,-0.02020325948493625,-0.02020325948493625,10.441901048662391,10.441901048662391,10.441901048662391,90.0,90.0,90.0
34e1390d-c163-4b18-99c3-657ef3f92497,A15--Cr3Si,A15--Cr3Si,box,False,-0.0180201980447375,-0.0180201980447375,10.39287869401976,10.39287869401976,10.39287869401976,90.0,90.0,90.0
cf146e67-d5c3-4b6e-b274-056739d601c4,A15--Cr3Si,A15--Cr3Si,box,False,-0.017820466674383743,-0.017820466674383743,10.413294822373066,10.413294822373066,10.413294822373066,90.0,90.0,90.0
34c9338a-ab6e-4dd5-b803-13f9a87cedaf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00741597532048725,-0.00741597532048725,11.438529494395418,11.438529494395418,11.438529494395418,90.0,90.0,90.0
39fe161f-f39e-48bd-9771-fda80a99930b,A15--Cr3Si,A15--Cr3Si,static,False,-0.007415975320255124,-0.007415975320255124,11.438529494424023,11.438529494424023,11.438529494424023,90.0,90.0,90.0
