,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.016362725183055e-05,0.017454988817053596,0.0012787189414736164,0.2956077243240911,0.0017568878456839863,0.06462266656889991,0.0009187265660472551,0.02006067322464732,0.000880173920086132,0.024200392056482046,32.705769533042464,0.03778366760289075,0.03754146094016847,0.020115563178348003
2,20.0,0.0008589278956589346,0.15587096716094587,0.006905352498003249,1.0578215740913177,0.00830441372351975,0.48064109308963626,0.005400225888593293,0.15996203783587498,0.004569460987473566,0.18590880329058115,41.61274054893388,0.3559807703131343,0.35379880805197167,0.16655939068749473
3,30.0,0.003034247666064469,0.5802138121361066,0.018419571804935433,2.289776522968292,0.02059322589892994,1.30939670865923,0.014341791257297185,0.5897302783819633,0.012276550057382624,0.6547597107358836,47.89535394300311,1.1133036561741898,1.129929626291871,0.6079880677956337
4,40.0,0.007482930602340904,1.3833879747826237,0.03750686909704038,3.9007789429149895,0.03995855429945089,2.469896433847227,0.02838022932914963,1.404387968767308,0.024966913211901563,1.518763942825561,52.58305098385266,2.2635863205246065,2.315668928843825,1.4375692824043569
5,50.0,0.015480780242876897,2.5254878154214233,0.06619395004137103,5.723202096526063,0.0679963633170105,3.8806360976655276,0.04843683844255079,2.561590029772814,0.0437780499848979,2.7259753613295987,56.293919214887815,3.6951394489663443,3.7927050200742687,2.610076871720207
6,60.0,0.029020568657925384,3.910200164797971,0.10646556340307263,7.632841025793403,0.1066109383658351,5.460611174218611,0.0759496265612716,3.96225757305512,0.0702457916497356,4.171938296441682,59.357061404818346,5.298696430240256,5.445359243010593,4.024729341500795
7,70.0,0.05072855692139672,5.442345727916592,0.15999796813238493,9.553534443079752,0.15781547119199335,7.135913111377556,0.11283502127137834,5.509529192748641,0.10631465418233463,5.758009244064639,61.9621015889818,6.9896360496533285,7.183987917003501,5.5840557816898695
8,80.0,0.08340911589963328,7.04767205091305,0.22816158157509014,11.441518374831343,0.22340804133273995,8.848260213721227,0.16120554267742726,7.128390448958986,0.15410227898908357,7.409215291070805,64.22695984820825,8.7087973936477,8.946620965148936,7.21301234638005
9,90.0,0.12957774070389738,8.6743426131778,0.31205357035174547,13.272925950508418,0.3047269492803151,10.55658085945236,0.22302633540256803,8.766799054634626,0.21558090139635544,9.074272994855681,66.22958653749785,10.417330436453584,10.69335984142403,8.859766667762731
