,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018234210638359737,4.925973869214612,0.3490459262085015,0.4149246333541929,0.022537593253439004,0.024328307197386663,1.715562212052183,3.9757140519526515,8.187499825678545,8.568939126535948,0.026177938743488994
2,20.0,0.18626176532084102,6.583048784838589,1.09162505367679,1.5980486255958564,0.21520583698557644,0.22500807570234624,7.912034245316201,10.632092869245552,16.237571232960317,16.652968946490777,0.39637920610724736
3,30.0,0.8322496676728536,7.8337540853696,2.1683758913100633,2.8921951889586652,0.9052803416781666,0.9308569074883247,11.702238551615185,13.497564471004724,20.044213656494957,20.46891746330663,1.382229584146593
4,40.0,2.164558603322126,9.013713260932409,3.7166899598427134,4.193721933252217,2.279065025938531,2.3266247258039825,13.582959485136906,14.757536678640236,21.80105546444743,22.22845424485163,2.8929761507547647
5,50.0,4.015363823345993,10.118729808976022,5.529412328221485,5.546319521040555,4.154096776937605,4.221346304169841,14.587843305094376,15.396729363160805,22.712649885651906,23.14100285340328,4.730184284762586
6,60.0,6.0950768712617425,11.18664945266291,7.365833941488949,6.96602267379641,6.24187359233732,6.322240967990872,15.174662259703444,15.760209453123936,23.23725675021653,23.66601433076192,6.68587181456319
7,70.0,8.174641868030449,12.234624109602454,9.093025519834748,8.424739020241725,8.319225744183079,8.406124052546236,15.543476113395556,15.985174846912951,23.564230121556186,23.993185100075987,8.605634522269598
8,80.0,10.119493957733411,13.25534648490797,10.657735715165392,9.87265101825409,10.256462120795069,10.344846173640844,15.789143924597491,16.133585188295843,23.78089671828466,24.20995897617873,10.39780828116752
9,90.0,11.868658925426097,14.23235504488137,12.047043493873828,11.2624816953225,11.995649805393652,12.082160982298563,15.960514389085526,16.23644524280339,23.93151375108793,24.360639430804035,12.019309506303655
10,100.0,13.406648595772129,15.150567583958713,13.266667738242953,12.561021613484495,13.52300394078015,13.605641526024218,16.084589884351114,16.310581151709204,24.04029932383626,24.469465084502325,13.458386594306436
11,110.0,14.742133152963223,16.000228423894193,14.330534786317122,13.750419328862945,14.8480863222113,14.925808909106046,16.177204956000136,16.365736873275814,24.12135843945825,24.55055092839747,14.721046157552042
12,120.0,15.89461520994525,16.77713484892091,15.2556103926272,14.824962548457139,15.990829248807614,16.06322199979412,16.248113880956648,16.40786123153608,24.183337876409894,24.61254898906658,15.822025702648693
13,130.0,16.886997994159238,17.48143991086448,16.05923156404253,15.787011126940566,16.974310941931613,17.041344029754075,16.303579277199646,16.440748342780445,24.231769377167023,24.66099394610164,16.779370630058594
14,140.0,17.741825213676936,18.11621320730844,16.7577513756672,16.643591818233507,17.821113774837666,17.882979502663545,16.347765731792087,16.466908548076706,24.270321532177213,24.699556123545264,17.611441263640362
15,150.0,18.479606246093827,18.686221149142693,17.365922321718188,17.40399035306057,18.551716090373418,18.608724129881274,16.383527348357248,16.48805549018857,24.30150322494452,24.730745475185085,18.33541678538376
16,160.0,19.118247239254476,19.197036129450694,17.896698036481048,18.078215825571863,19.1839603886856,19.23647281068371,16.412871801071816,16.50539083600317,24.32707633741492,24.756324569908653,18.966663430070636
17,170.0,19.6730285575372,19.654444046164574,18.36126211359841,18.676101570113882,19.733051077665138,19.781443459419204,16.43724389189985,16.51977716683792,24.34830707737308,24.777560071377668,19.51857261133614
18,180.0,20.156825258418973,20.064080347199734,18.76916922346437,19.206828123209956,20.211785745559332,20.256424880997375,16.457704415541613,16.53184648919227,24.36612408455279,24.79538093081943,20.002636368269712
19,190.0,20.58041371449534,20.431226082029116,19.128531656732502,19.678708568043362,20.63086722012037,20.67209916892421,16.47504619356472,16.54207034144884,24.38122077287086,24.810480780729627,20.428628836058397
20,200.0,20.952787718423213,20.760709383195532,19.44621427149127,20.099128146546686,20.999222122390556,21.03736656370904,16.489871244982133,16.550806262239718,24.394123271878684,24.823385907060572,20.804822861356957
21,210.0,21.28144989895486,21.056872950186655,19.728018873653053,20.47456905561897,21.32429309815076,21.359641435673748,16.502643262924515,16.55832930084891,24.405236557951177,24.83450140084411,21.13820564529131
22,220.0,21.572665993870174,21.32358066497959,19.978849569690613,20.810678106383264,21.612293044996107,21.64510866889215,16.513724018337477,16.56485382398451,24.41487641527666,24.84414313190023,21.43467667891095
23,230.0,21.831680094733134,21.564245768941053,20.202856473255533,21.112352284474095,21.86841988694621,21.898939609359623,16.523399072587527,16.57054888754723,24.42329198601494,24.85256030690375,21.699221676209074
24,240.0,22.06289370727325,21.7818695072954,20.40355819712415,21.383828104178303,22.09703498422735,22.125471050554616,16.531896237855573,16.575549253054948,24.430681945368015,24.859951650920518,21.936061576712675
25,250.0,22.270013229706418,21.979083482544464,20.58394499718697,21.628767247017606,22.30180991320984,22.328352232819807,16.53939902949694,16.579963404073844,24.437206278915994,24.866477188014994,22.14877824436672
26,260.0,22.456170764910627,22.158191776916162,20.74656497226772,21.850334880460892,22.485846601445633,22.51066499153181,16.546056603315,16.583879459453115,24.442994976464274,24.872266938596578,22.34041952797836
27,270.0,22.624022846697514,22.32121069186858,20.893595785931257,22.051269294815867,22.651775430969327,22.675021759720856,16.551991188535542,16.58736959188369,24.448154531107985,24.87742742031035,22.51358660077954
28,280.0,22.775831079430347,22.469905059089353,21.026904207513425,22.233942731769204,22.801835321969033,22.82364549358925,16.55730371196425,16.590493367160104,24.45277285404989,24.882046563606806,22.670506366532024
29,290.0,22.913528060981946,22.605820742480446,21.148095504871257,22.4004139152346,22.93793916875931,22.958434926630826,16.562078099010655,16.593300296329556,24.45692303109543,24.886197470388936,22.813091425457124
30,300.0,23.038771370102005,22.7303133348834,21.258554433119183,22.55247308465427,23.061727405623742,23.081017949622776,16.56638459545021,16.59583180452144,24.460666223118682,24.889941314357547,22.94298974920967
31,310.0,23.15298788503927,22.844573262054155,21.35947928804446,22.691680424231006,23.17461196323758,23.192795388214503,16.570282356495927,16.598122764673132,24.464053925347084,24.89332960169525,23.06162587680471
