,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,-18.401221120179283,-3.5096093612764783,-18.107593886019302,-3.4183526771069976,-18.407461162529223,-3.480190529351905,-18.37923928534973,-3.5059177545977303,-18.370437489017874,-3.5027369922299845,-0.01391579568454501,-3.4447574451287557,-3.4495399128267725,-3.5048569706601365
1,10.0,-18.401221139865477,-3.5096098235599507,-18.107593938193695,-3.418359956591752,-18.40746123973586,-3.4801941220449923,-18.37923933019171,-3.505918400525692,-18.370437531788145,-3.502737842075045,-0.015458130204521789,-3.444758541194351,-3.449540773810193,-3.504857576051071
2,20.0,-18.401221189727845,-3.5096164710359594,-18.107594352382453,-3.4184141837941127,-18.407461664933578,-3.480228088639288,-18.379239701921605,-3.505926348515266,-18.370437794696173,-3.5027471435773405,-0.019134131457448442,-3.4447774795437818,-3.4495569857690778,-3.5048659184734037
3,30.0,-18.401221388197428,-3.5096494241202545,-18.107595662869553,-3.4185667960813246,-18.407462939790136,-3.480336177699323,-18.37924081704969,-3.5059633753044044,-18.370438625776924,-3.5027882716765757,-0.02427297789289453,-3.4448555427368364,-3.449629259860711,-3.504904308303961
4,40.0,-18.401221927191443,-3.509744779438399,-18.107598567912103,-3.418867435274918,-18.407465688552847,-3.48055616234976,-18.379243144471847,-3.50606682435183,-18.370440483252693,-3.5028999675299937,-0.030380801484125166,-3.4450377316927376,-3.4498042127528135,-3.5050105369774816
5,50.0,-18.401223112373756,-3.509941655480694,-18.107603954828313,-3.4193481388194225,-18.40747067834199,-3.480917087375164,-18.379247244796687,-3.5062762573261894,-18.370443936622973,-3.5031223614738227,-0.03720190230509574,-3.445359580933431,-3.450119116773034,-3.50522434358152
6,60.0,-18.401225406038616,-3.5102712620564622,-18.10761292932463,-3.4200243428172326,-18.40747887221418,-3.4814396915396584,-18.379253794184617,-3.5066227232458833,-18.37044969277995,-3.5034863376628307,-0.04458594936544172,-3.4458444217453836,-3.450598496484586,-3.5055767194669856
7,70.0,-18.40122953990932,-3.5107542439795396,-18.10762678815302,-3.420900896375994,-18.40749141809834,-3.4821366709786603,-18.379263659265735,-3.5071264271290072,-18.370458635997444,-3.5040115883296035,-0.052435240149634965,-3.446505265402978,-3.451255892713221,-3.506087698668318
8,80.0,-18.40123651779458,-3.5114021541780462,-18.107646987102054,-3.421976506597405,-18.407509674419575,-3.4830139374688676,-18.37927791717063,-3.50779840714815,-18.370471875606473,-3.5047085493105636,-0.06068283646857165,-3.44734763866472,-3.45209687874547,-3.506768120021482
9,90.0,-18.4012476398347,-3.5122198973137535,-18.107675112742076,-3.423246458040875,-18.40753516400955,-3.4840724183961442,-18.37929786713712,-3.5086430797604273,-18.37049072663272,-3.505581068059912,-0.06927668570980437,-3.448372048373842,-3.453121742230515,-3.5076222133067843
