calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c88b7677-9498-4ed6-be14-e45cc99ec6bc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-08,negative,247.022,147.995,147.995,-0.000,0.000,-0.000,147.995,247.022,147.995,0.000,0.000,0.000,147.995,147.995,247.022,-0.000,0.000,0.000,-0.000,0.000,0.000,125.522,0.000,-0.000,0.000,-0.000,0.000,-0.000,125.522,0.000,0.000,0.000,0.000,-0.000,-0.000,125.522
c88b7677-9498-4ed6-be14-e45cc99ec6bc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-08,positive,247.022,147.995,147.995,-0.000,-0.000,-0.000,147.995,247.022,147.995,0.000,-0.000,0.000,147.995,147.995,247.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.522,0.000,-0.000,-0.000,0.000,-0.000,0.000,125.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.522
1f97e1a3-70aa-4a9a-a681-f9ad84e8bf03,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-07,negative,247.022,147.995,147.995,-0.000,-0.000,0.000,147.995,247.022,147.995,-0.000,0.000,0.000,147.995,147.995,247.022,0.000,0.000,0.000,-0.000,0.000,0.000,125.522,0.000,0.000,0.000,-0.000,0.000,0.000,125.522,0.000,0.000,0.000,-0.000,-0.000,0.000,125.522
1f97e1a3-70aa-4a9a-a681-f9ad84e8bf03,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-07,positive,247.022,147.995,147.995,0.000,-0.000,-0.000,147.995,247.022,147.995,-0.000,0.000,0.000,147.995,147.995,247.022,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.522,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.522,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.522
934a2c9c-3aaa-4a7c-adb4-70e5292c2e8a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-06,negative,247.023,147.995,147.995,-0.000,0.000,0.000,147.995,247.023,147.995,-0.000,0.000,-0.000,147.995,147.995,247.023,-0.000,0.000,0.000,-0.000,0.000,0.000,125.522,0.000,0.000,0.000,-0.000,0.000,0.000,125.522,0.000,0.000,0.000,-0.000,0.000,0.000,125.522
934a2c9c-3aaa-4a7c-adb4-70e5292c2e8a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,3.5200003335331957,3.5200003335331957,90.0,90.0,90.0,1e-06,positive,247.022,147.994,147.994,0.000,0.000,-0.000,147.994,247.022,147.994,-0.000,-0.000,-0.000,147.994,147.994,247.022,0.000,0.000,0.000,0.000,-0.000,-0.000,125.522,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.522,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.522
ca04e434-3f12-435e-9795-832c48cac61a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-08,negative,302.112,43.493,43.493,-0.000,-0.000,-0.000,43.493,302.112,43.493,-0.000,-0.000,-0.000,43.493,43.493,302.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.299,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.299
c3e6a418-668a-4394-9031-51e8114d8cfc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,10.441901047893127,10.441901047893127,10.441901047893127,90.0,90.0,90.0,1e-08,negative,102.093,54.154,54.154,0.000,-0.000,-0.000,54.154,102.093,54.154,-0.000,-0.000,0.000,54.154,54.154,102.093,0.000,-0.000,0.000,-21026102.540,-21026128.737,-21026128.386,17521789.483,-0.000,0.000,-21026128.737,-21026102.540,-21026128.386,0.000,17521789.483,0.000,-21026128.737,-21026128.386,-21026102.540,0.000,-0.000,17521789.483
a9e32591-1cbd-461c-8025-491480b76beb,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,11.438529494412618,11.438529494412618,11.438529494412618,90.0,90.0,90.0,1e-08,negative,30051264.705,30051258.194,30051258.194,-0.000,-0.000,-0.000,30051258.194,30051264.705,30051258.194,-0.000,0.000,0.000,30051258.194,30051258.194,30051264.705,-0.000,-0.000,-0.000,24040968.337,3005121.042,3005121.042,-0.064,-0.000,-0.000,3005121.042,24040968.337,3005121.042,0.000,-0.064,0.000,3005121.042,3005121.042,24040968.337,0.000,0.000,-0.064
ca04e434-3f12-435e-9795-832c48cac61a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.448718366879401,4.448718366879401,4.448718366879401,90.0,90.0,90.0,1e-08,positive,302.112,43.493,43.493,0.000,0.000,0.000,43.493,302.112,43.493,0.000,0.000,0.000,43.493,43.493,302.112,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.299,0.000,0.000,-0.000,0.000,0.000,0.000,-19.299,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.299
