,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03014352108521482,3.503646844663589,227.85007568635382,16.87901402349788,0.07479757576966162,0.04256141908926296,2.841463326132586,10.77160922498528,8.886173132919629,8.29994211359438,0.13185124841948884
2,20.0,0.2821953242952301,4.731032977380971,1.0906412450581184,4.197481846022032,0.37245584524062797,0.31337780804292503,11.221669695984415,24.816887116826255,18.21332507124286,17.45906027309916,0.7047140315691545
3,30.0,1.1184660213858262,4.37879959160912,2.1768452176398423,-1.4552283331225555,1.2522075663464345,1.0762359890355444,17.197988971548675,33.88487466704074,23.159333121877065,22.361029309198326,1.8792721886657482
4,40.0,2.6733358411724613,2.14624635732688,3.705903287977849,-0.9160315791907584,2.4442661109809745,2.48774354978757,15.538528760415277,35.452789810067685,25.652833325148627,25.013785754220493,3.545432152904253
5,50.0,4.691404645943037,-2.4512934406516544,5.505909733537283,1.4245087499617115,4.769845571844021,4.336910789322988,10.862378337613666,33.37166966681094,23.12941315790622,26.71754944521844,5.473430855986192
6,60.0,6.875304876144338,-7.979012551453876,7.340496047570823,4.012843851657739,6.524229673505303,6.3793763459525925,6.098153404374466,31.098912258752478,37.994692494638265,27.91117186713023,7.454816085351854
7,70.0,9.002998247253332,-1.5024308484628424,9.070820169813494,6.375702383925713,8.726772764565228,8.375442422487717,2.4211066305215057,29.49964438732051,22.60094895161575,28.755890693031052,9.353066524641239
8,80.0,10.95302653474479,51.67303623953807,10.639916632340432,8.466927568457987,10.433690542843042,10.232378631486165,1.0613700163543265,28.488244552074438,28.727271420120456,29.404884577097413,11.092002060635869
9,90.0,12.701008238642805,2.50301455041878,12.033456182337499,10.06819130304118,12.327092099835605,11.88214165276458,3.867633166631524,27.861413568178932,28.729746750145992,29.801746648012628,12.644974408416509
10,100.0,14.25525866731654,0.36619561861260275,13.256745583382479,11.608236053391007,13.49939925347531,13.373024988707744,10.852340898370013,27.409329451710917,28.713670248970992,30.078795965350754,14.008503916205294
11,110.0,15.460395073473244,-6.836537544696566,14.323642876424632,12.686346745766857,15.0681399643705,14.609438717495888,18.729915868079836,27.131477930333592,28.79040060218485,29.869999927576462,15.19432548614815
12,120.0,16.752222466457535,-8.647033582438103,15.251156995042972,13.549537923422392,16.024616012683897,15.6651881481462,12.068855262949452,26.917551113514225,28.238140214112903,30.880676730742213,16.22253143872844
13,130.0,17.641605920003546,-21.881847432059597,16.056702407671555,14.563323117791741,16.971568999334284,16.710153399973205,11.442075102256753,26.80647240282889,28.580200666481556,28.7758274179943,17.110195067295418
14,140.0,18.704219247888368,-26.93182827505867,16.756716155191064,14.807565422824759,17.938929648119025,17.45055841872483,11.357621690665516,26.701446454485453,27.662529022292212,30.6215018899508,17.87916222857678
15,150.0,19.97108147760003,-41.58748387289797,17.366029884316195,15.251913082004613,18.545034958552193,18.287765319540547,7.417510128402833,26.613507949730685,28.597607024077725,29.377473267237928,18.54467604321142
16,160.0,18.00791233946118,-66.77294192516155,17.897666919083683,16.14662507616084,19.23260611046484,18.707980222464638,11.734588159997536,-12870.820384495326,26.98050726487453,29.54012913739893,19.12404653241583
17,170.0,19.06081421221226,-24.042645027486095,18.362869702416823,16.257835085621217,19.858430835804747,19.439317955510386,8.832934960650105,27433.544518393708,28.13728211847691,29.464934475555143,19.627805811400727
18,180.0,24.926789597015915,-278.2326658274597,18.771241230518978,16.548897987181586,20.295426296245516,19.995294916727843,8.077527853895674,-31028.606199136237,26.79669798002391,28.1767671207091,20.06762852491737
19,190.0,19.727735531231556,-42.15623661468777,19.13093271834894,16.78931807933908,20.785930312681653,20.15541647540716,9.991437310742915,16397.416623482248,27.881170030597726,28.91114544739825,20.45620922609213
20,200.0,21.54094277812892,-356.9938561116316,19.44883995381742,17.377954785269807,21.142296309476595,20.74812402569809,7.07062296091889,13.659019535696618,26.081048309863398,28.361542816310887,20.79589343591292
21,210.0,22.0405960306021,4121.079079506002,19.730789088331107,16.77383033220669,21.49550372012957,20.954574754534132,6.966813237724323,14.545119025324167,28.20383876448756,27.999248953582228,21.096762119807362
22,220.0,22.36148837884627,-10322.420111654688,19.98170326396962,17.352837618056377,21.94274388659317,21.48109170202044,6.209544454879326,14.149937544366296,26.55369522851445,27.755289380894524,21.363569186908705
