,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,-3.6298286562610067,-8.07886353618269e-05,-4.552020346827335,-3.682625810741616,-3.7179208159673243,-3.720576094290107,-3.7047951314648038
1,10.0,-3.629835913722822,0.010070582774483337,-4.55202037136703,-3.682629590981669,-3.717922737198964,-3.7205765462709963,-3.7047956122640717
2,20.0,-3.629885728973046,0.009881870685799713,-4.552020554578438,-3.682659775330946,-3.7179376652760356,-3.7205839663758504,-3.7048031327877924
3,30.0,-3.6300180889670135,0.009446821284353268,-4.552021337017768,-3.682748373906685,-3.7179849245945293,-3.720618546079396,-3.7048380827648906
4,40.0,-3.630269953856065,0.008708549483094425,-4.55202354355321,-3.682925939850527,-3.7180939106694924,-3.7207121951650093,-3.704934748584611
5,50.0,-3.630665573008526,0.007654712828313935,-4.552028485048347,-3.683219670365706,-3.7182969414265346,-3.7208994443570345,-3.7051298014898872
6,60.0,-3.6312171242397113,0.006295330557853141,-4.552037968530581,-3.6836514257736406,-3.7186208587777676,-3.721209039954865,-3.705452817052385
7,70.0,-3.631929380162463,0.004648859745280245,-4.552054194594703,-3.6842362734713068,-3.7190842144205094,-3.7216611137539872,-3.705923841430524
8,80.0,-3.6328024798113643,0.0027358951934425904,-4.5520796025385275,-3.68498297330772,-3.7196979840587,-3.722267842038426,-3.7065545468494534
9,90.0,-3.6338339860569433,0.0005765000221792339,-4.552116733171126,-3.685895322254613,-3.720467280648604,-3.7230352589594258,-3.7073503206621634
10,100.0,-3.6350197778730973,-0.0018108125755802698,-4.552168114917233,-3.686973371258301,-3.721393122202386,-3.7239650607817523,-3.7083122214588813
11,110.0,-3.636354849376108,-0.004409362284246401,-4.552236190067799,-3.6882149054653985,-3.7224738686653533,-3.725056055058342,-3.7094384828307736
12,120.0,-3.637833739825383,-0.007204270928820694,-4.552323271680864,-3.6896161642275898,-3.723706176473309,-3.726305217732828,-3.710725589445485
13,130.0,-3.639450842377824,-0.0101823103706202,-4.552431519780545,-3.691172538469055,-3.7250857432025195,-3.727708422336873,-3.712168999771436
14,140.0,-3.6412005790466133,-0.01333171519243245,-4.5525629330328155,-3.6928789108319235,-3.726607705990171,-3.729260942663496,-3.7137636378455587
15,150.0,-3.6430774676947517,-0.016641997271131838,-4.552719349067011,-3.694730028067761,-3.728267001466293,-3.730957756239515,-3.715504202409413
16,160.0,-3.6450763437220632,-0.02010377677641485,-4.552902446119622,-3.696720977016508,-3.7300585133885957,-3.7327937750683953,-3.7173853652715936
17,170.0,-3.6471921602205812,-0.023708633918054767,-4.553113752691879,-3.6988458469886125,-3.73197722891366,-3.7347639632611815,-3.7194018946984215
18,180.0,-3.6494202417153234,-0.02744898131410626,-4.5533546583385975,-3.701100930289365,-3.734018295029263,-3.736863431794603,-3.7215487357395203
19,190.0,-3.6517561427816725,-0.03131795508858341,-4.553626416991966,-3.703479729155006,-3.736177049892357,-3.7390874717022085,-3.7238210446248736
20,200.0,-3.6541956725162423,-0.03530932227524774,-4.553930160808806,-3.7059791160343707,-3.73844905078769,-3.74143159257373,-3.726214209306817
21,210.0,-3.656734916002204,-0.03941740211493979,-4.554266904862928,-3.7085948775309405,-3.7408301061714204,-3.7438915255803096,-3.728723866625729
22,220.0,-3.659370172499226,-0.04363699906181546,-4.554637556978316,-3.7113228077071714,-3.7433162361931305,-3.746463219954322,-3.7313458776248036
23,230.0,-3.662097997993138,-0.04796334560770729,-4.555042924739981,-3.7141563525923202,-3.745903686859127,-3.74914285101027,-3.7340763475061935
24,240.0,-3.6649151389251227,-0.05239205332639936,-4.555483722627783,-3.7170986746226906,-3.7485889111216175,-3.751926809112146,-3.736911603505143
25,250.0,-3.667818545631924,-0.056919070803766035,-4.555960576195752,-3.7201425920696543,-3.7513685789194646,-3.754811676689312,-3.7398481738607403
26,260.0,-3.670805342918762,-0.06154064734723576,-4.556474031270814,-3.7232842513560227,-3.7542395283940713,-3.757794243117243,-3.7428827861905556
27,270.0,-3.673872833009983,-0.06625330155914042,-4.557024556495197,-3.7264945014616675,-3.757198802967576,-3.7608714493562854,-3.7460123568497834
28,280.0,-3.6770184856746613,-0.07105379401676166,-4.557612552050837,-3.7297814240846496,-3.760243590900538,-3.7640404406258376,-3.749233976307003
29,290.0,-3.6802398928954747,-0.07593910343204066,-4.55823835138309,-3.733273233648548,-3.7633712432347948,-3.767298486642556,-3.752544891667394
