,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.092240290974816,1.455024878731931,0.0008699867470756125,0.72710898148429,0.026887945646555722,0.02734258513288909,0.021636669005612442
2,20.0,6.29130517740119,4.568741988298833,0.011099444531648059,3.1122747514601086,0.26879532835413333,0.2687134021351246,0.1978357824047742
3,30.0,7.691103571484595,8.569293687483349,0.09684315336612725,5.781716818587405,1.0851766761464416,1.0751548452261304,0.7909074170024654
4,40.0,8.928318798752118,11.990987963185534,0.46431541356466527,8.33760607321778,2.592644018873745,2.569686543516041,1.9537550181256222
5,50.0,10.06083961102214,14.59094299916426,1.2698527142700213,10.587386735296533,4.561547343327085,4.530822246067852,3.581255934371746
6,60.0,11.143845943441674,16.50319108663694,2.4862340901628626,12.514732166684226,6.699112174953473,6.666286326018582,5.46031436299114
7,70.0,12.200905893810347,17.906272424679813,3.980870605059633,14.157759220394711,8.792109135984312,8.76070402402793,7.396847015035366
8,80.0,13.227544223357803,18.946473483813808,5.608118582270352,15.556622421921873,10.722291460895258,10.693909620140877,9.258984199547138
9,90.0,14.208683299510088,19.72963204268641,7.252316558053714,16.74604240767826,12.440973069776206,12.41606023426996,10.974519032495898
10,100.0,15.129960636554634,20.329292307206448,8.836528860838342,17.756510838987566,13.940863711818595,13.919294108300353,12.513930288732126
11,110.0,15.98201223752658,20.796144700516425,10.316726834235816,18.61514489438617,15.235715107767026,15.2171320708426,13.873672228654614
12,120.0,16.760857401429273,21.165337452140932,11.672443048153053,19.34582014656494,16.347987326622636,16.33197544073108,15.064028015471031
13,130.0,17.466780459909756,21.461542532535223,12.898389576111272,19.969177001780835,17.30218081538277,17.288343056997178,16.101465012004535
14,140.0,18.102932325979,21.70233652733703,13.998231584115747,20.502754842498945,18.121602707336198,18.109589315945744,17.004264047438628
