,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,131.3022181774622,-0.39603193494076255,1191.1320968899167,132.71772441229479,154.69324354494492,154.0202665310567,142.65239584847933
1,10.0,131.2994645942891,160.21773299999998,1191.1317582583372,132.71260084850695,154.695351480781,154.01958641454252,142.65243033459532
2,20.0,131.27834137494438,160.21773299999998,1191.1310620304741,132.67626206932533,154.70336172430575,154.01352872460413,142.65219214210305
3,30.0,131.21804893975983,160.21773299999998,1191.1291366466553,132.59246435947097,154.70182740715757,153.9906792141581,142.64565639866643
4,40.0,131.11865416125525,160.21773299999998,1191.124339938162,132.45549896788233,154.66719178263048,153.93578114028335,142.62198891219066
5,50.0,130.98750952876318,160.21773299999998,1191.1146009430383,132.26752398620704,154.58819522919146,153.84220617565325,142.57557661430232
6,60.0,130.829675012751,160.21773299999998,1191.097979290081,132.03709372867587,154.4651586279235,153.71241771767717,142.5075588930004
7,70.0,130.64906125181636,160.21773299999998,1191.0729659522367,131.7740548621519,154.30339306880657,153.5530477311552,142.42248603494795
8,80.0,130.44826520066476,160.21773299999998,1191.038485597439,131.4877538271392,154.10911543763032,153.37127943669938,142.32553446213382
9,90.0,130.22969789062947,160.21773299999998,1190.993872165878,131.18562731718131,153.88754635185785,153.1733162369675,142.22119817427458
10,100.0,129.99501885036776,160.21773299999998,1190.9387362557595,130.872794999142,153.64258385753016,152.96400026875477,142.1129748804627
11,110.0,129.74556505761035,160.21773299999998,1190.8728794654633,130.5535181283068,153.37709418218049,152.74693240517522,142.00343187009042
12,120.0,129.48235382047807,160.21773299999998,1190.7962385081807,130.2306109102113,153.09298475303098,152.52473340373035,141.89441236629008
13,130.0,129.2062125667952,160.21773299999998,1190.708831940431,129.90626250401837,152.7916384609537,152.29928664645539,141.78720383549705
14,140.0,128.91779880352394,160.21773299999998,1190.6107362650878,129.58197722370116,152.47387250313167,152.07197573222365,141.68272190040918
15,150.0,128.6174697934799,160.21773299999998,1190.5020736556517,129.25890292245904,152.14028982833915,151.84376603920043,141.5816107446403
16,160.0,128.30586703720607,160.21773299999998,1190.382973981237,128.9393982291758,151.79121096597856,151.6153844095797,141.4843201766528
17,170.0,127.98309182165667,160.21773299999998,1190.2535909314595,128.62096684214706,151.42687046648766,151.38734487609977,141.39116164676574
18,180.0,127.64957857490617,160.21773299999998,1190.1141188892868,128.30901235036603,151.04741026937452,151.16004952613866,141.30237093022276
19,190.0,127.30558536603502,160.21773299999998,1189.9647427793157,127.9968870705534,150.6528451475598,150.93377605937604,141.2181104473737
20,200.0,126.95131022038605,160.21773299999998,1189.805682901872,127.69072353206685,150.24316151436645,150.7087529908242,141.13848870928524
21,210.0,126.58701399752613,160.21773299999998,1189.6371622710344,127.39103999231406,149.81838162012906,150.48515108226027,141.06361396269668
22,220.0,126.2128426414748,160.21773299999998,1189.4594238123955,127.09702395654018,149.37844468738214,150.2630780660913,140.99351519972296
23,230.0,125.82904364268626,160.21773299999998,1189.2727253716664,126.79843825492873,148.9232898630758,150.04263648726382,140.92825265627482
24,240.0,125.43577301316206,160.21773299999998,1189.0773415190783,126.52434081712877,148.45282526994725,149.823918165744,140.86787757267865
25,250.0,125.03320416970121,160.21773299999998,1188.8735412367962,126.25212082320583,147.96700592223044,149.60696232887207,140.81239693773244
26,260.0,124.62146848964257,160.21773299999998,1188.661614653248,125.98799427685472,147.46569681568553,149.391857387262,140.76181843840132
27,270.0,124.20071920757543,160.21773299999998,1188.4418419219262,125.64250376625917,146.9488684598751,149.17857330953464,140.71616075300312
28,280.0,123.77114245271808,160.21773299999998,1188.214522554534,125.17351018258374,146.41639683353245,148.9672169949698,140.6754451709078
29,290.0,123.33282641528821,160.21773299999998,1187.9799425259166,125.25930762198055,145.86818598536792,148.7577591754544,140.63967228152862
30,300.0,122.88596454426339,160.21773299999998,1187.738397880307,124.97859900513974,145.30416443929744,148.55022805880967,140.60881702661302
31,310.0,122.43064076919774,160.21773299999998,1187.490161641882,124.74599036902589,144.72423127910398,148.34464868488436,140.58296535494986
32,320.0,121.9669676789472,160.21773299999998,1187.235547665131,124.51205218243054,144.12827049393513,148.14102124978808,140.56206252743257
33,330.0,121.49514142418484,160.21773299999998,1186.974799272009,124.30096579747891,143.51620509132354,147.93937843848732,140.54610506208098
34,340.0,121.01523639300733,160.21773299999998,1186.708187781889,124.09249055104569,142.88793810426588,147.7397755527735,140.5350407104913
35,350.0,120.52730325063656,160.21773299999998,1186.4359973726976,123.89285375711374,142.24335957722397,147.5421086085406,140.5290227834881
36,360.0,120.03153642053834,160.21773299999998,1186.158463573923,123.70389738335581,141.58238418571807,147.34641355667628,140.5279544127438
37,370.0,119.528066571825,160.21773299999998,1185.8758286859031,123.5259552848229,140.90490514806788,147.15279493905828,140.53174754348
38,380.0,119.01694612152085,160.21773299999998,1185.5883315590468,123.3507477575347,140.21082257391453,146.9611590823019,140.54058929324705
39,390.0,118.49811963045303,160.21773299999998,1185.29620000759,123.19982475701961,139.50003043652063,146.77151880725057,140.55439926508657
40,400.0,117.97201594800109,160.21773299999998,1184.9996317235643,123.0607926535018,138.77242726622273,146.5839265213011,140.57315168324016
41,410.0,117.43844529432023,160.21773299999998,1184.6988567850728,122.91377936704859,138.02791171160564,146.3983659154854,140.59692610939402
42,420.0,116.89766538663733,160.21773299999998,1184.3940593697243,122.78705511818606,137.26637360516244,146.21481464294754,140.6256857985642
43,430.0,116.3497945361923,160.21773299999998,1184.085427170647,122.67011234618303,136.48770396329172,146.03328319557016,140.65936241051907
44,440.0,115.7946870663275,160.21773299999998,1183.7731446710632,122.5674704196106,135.69181493281042,145.8537969779031,140.69808295761115
45,450.0,115.23261456546216,160.21773299999998,1183.4573551176272,122.47647285316383,134.8785511867308,145.67633078974762,140.74157017505377
46,460.0,114.66369298697491,160.21773299999998,1183.1382642822375,122.39076021881246,134.04782567196338,145.5008852648201,140.79014555431482
47,470.0,114.08795706643089,160.21773299999998,1182.8159947064335,122.34431728806848,133.1995291841167,145.3275749714388,140.843818848703
48,480.0,113.5054161417967,160.21773299999998,1182.490697798832,122.267689801851,132.33355404467284,145.15621686832839,140.9022542391876
49,490.0,112.91628099148113,160.21773299999998,1182.1625103890447,122.25566576348275,131.44975160691456,144.9868360392761,140.96578243004615
50,500.0,112.32052605954283,160.21773299999998,1181.8315664932495,122.17507623044091,130.54802690188714,144.81966299624642,141.03403455224137
51,510.0,111.71811793235308,160.21773299999998,1181.4979964718955,122.1646164027029,129.62825003571754,144.65435955137355,141.10760271451593
52,520.0,111.10916223431636,160.21773299999998,1181.161898472048,122.16296356138146,128.6903079598075,144.49118830763956,141.186011506336
53,530.0,110.49403452784445,160.21773299999998,1180.823403197523,122.16675638670249,127.73405465145426,144.32998702251052,141.26927852459525
54,540.0,109.87267375842019,160.21773299999998,1180.4826171408824,122.19195417421265,126.75936342083345,144.17093798557087,141.3577430558865
