,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,175.9180312855718
1,10.0,173.4626073906875
2,20.0,168.0810937744806
3,30.0,164.1024605137209
4,40.0,161.7398726734613
5,50.0,160.34934373621564
6,60.0,159.48775912583952
7,70.0,158.92134506479033
8,80.0,158.52753738321675
9,90.0,158.24010722522718
10,100.0,158.0220112114982
11,110.0,157.8509746721553
12,120.0,157.7132567655132
13,130.0,157.59980738713128
14,140.0,157.5044868470711
15,150.0,157.42312012728055
16,160.0,157.35274138350312
17,170.0,157.29110236145434
18,180.0,157.23657168556153
19,190.0,157.1878986778655
20,200.0,157.1441127222109
21,210.0,157.10444601979995
22,220.0,157.06829820200338
23,230.0,157.0351717862436
24,240.0,157.00466531810622
25,250.0,156.97644702442
26,260.0,156.9502428213678
27,270.0,156.92581794150357
28,280.0,156.9029775346821
29,290.0,156.88155426067786
30,300.0,156.86140378129815
31,310.0,156.842403890097
32,320.0,156.8244469055576
33,330.0,156.80743614340653
34,340.0,156.79128988760908
35,350.0,156.77593652234643
36,360.0,156.76131126674068
37,370.0,156.7473562856425
38,380.0,156.73402091896142
39,390.0,156.72125888690292
40,400.0,156.70902923043346
41,410.0,156.69729469055704
42,420.0,156.68602467332977
43,430.0,156.67518095341444
44,440.0,156.66474265979755
45,450.0,156.65468545247793
46,460.0,156.64498140377165
47,470.0,156.6356114650263
48,480.0,156.62655641705192
49,490.0,156.61779825773024
50,500.0,156.60932055380434
51,510.0,156.60110409253537
52,520.0,156.59314269254375
53,530.0,156.58541953867038
54,540.0,156.57792241589078
55,550.0,156.57064052251658
56,560.0,156.56356310853354
57,570.0,156.556684497264
58,580.0,156.54998784537204
59,590.0,156.5434683468284
60,600.0,156.53711833708576
61,610.0,156.5309298653525
62,620.0,156.52489643671905
63,630.0,156.51901131093547
64,640.0,156.51326833118347
65,650.0,156.5076599645964
66,660.0,156.5021833120709
67,670.0,156.4968319695554
68,680.0,156.49159521662642
69,690.0,156.48648019940165
70,700.0,156.48147673788694
71,710.0,156.47658075755928
72,720.0,156.47178815149636
73,730.0,156.4670951173775
74,740.0,156.46249825088054
75,750.0,156.45799422252324
76,760.0,156.4535796798539
77,770.0,156.4492516652817
78,780.0,156.4450073288837
79,790.0,156.44085203731143
80,800.0,156.43676728101354
81,810.0,156.43275836637073
82,820.0,156.42882268511838
83,830.0,156.42495791279515
84,840.0,156.42116202833316
85,850.0,156.41743296713292
86,860.0,156.41376806496734
87,870.0,156.4101666006214
88,880.0,156.40662580451155
89,890.0,156.4031444576
90,900.0,156.39972031621488
91,910.0,156.3963520146089
92,920.0,156.3930380781166
93,930.0,156.38977673762383
94,940.0,156.38656686790625
95,950.0,156.38340686123334
96,960.0,156.38029548382283
97,970.0,156.3772314014602
98,980.0,156.3742134922504
99,990.0,156.3712402925764
100,1000.0,
