calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
099921ba-fe41-4f45-adf3-5f1f68476f7c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-08,negative,294.956,316.623,316.623,-0.000,-0.000,0.000,316.623,294.956,316.623,-0.000,0.000,-0.000,316.623,316.623,294.956,0.000,0.000,0.000,0.000,0.000,-0.000,-8.931,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.931,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.931
45ea2b57-9c5f-4a1e-af95-133df609eab0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-08,negative,63.127,472.102,472.103,-0.000,-0.001,-0.000,472.102,63.127,472.103,-0.000,-0.001,0.000,472.102,472.103,63.127,0.000,-0.000,-0.000,-0.000,0.000,-0.000,721.607,-0.001,-0.000,-0.000,0.000,0.000,0.000,721.607,-0.000,-0.000,0.000,0.000,-0.000,-0.001,721.607
099921ba-fe41-4f45-adf3-5f1f68476f7c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-08,positive,294.956,316.622,316.622,-0.000,0.000,0.000,316.622,294.956,316.622,0.000,-0.000,0.000,316.622,316.622,294.956,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.931,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.931,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.931
45ea2b57-9c5f-4a1e-af95-133df609eab0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-08,positive,63.127,472.103,472.102,0.000,0.001,0.000,472.103,63.127,472.102,0.000,0.001,0.000,472.103,472.103,63.127,-0.000,0.001,0.000,0.000,-0.000,0.000,721.607,0.001,0.000,0.000,-0.000,-0.000,-0.000,721.608,0.000,0.000,-0.000,-0.000,0.000,0.001,721.607
ce84e533-86b2-44a3-bada-2acb48e23a20,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-07,negative,294.958,316.625,316.625,-0.000,0.000,-0.000,316.625,294.958,316.625,0.000,-0.000,0.000,316.625,316.625,294.958,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.931,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.931,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.931
57e5d407-8159-4ac2-8e9e-08ddf7faecb8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-07,negative,63.127,472.103,472.103,-0.000,-0.000,0.000,472.103,63.127,472.103,0.000,-0.000,-0.000,472.103,472.103,63.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-700.794,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-700.794,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-700.794
ce84e533-86b2-44a3-bada-2acb48e23a20,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-07,positive,294.954,316.620,316.620,-0.000,0.000,-0.000,316.620,294.954,316.620,0.000,-0.000,-0.000,316.620,316.620,294.954,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.931,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.931,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.931
57e5d407-8159-4ac2-8e9e-08ddf7faecb8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-07,positive,63.127,472.103,472.102,0.000,0.000,0.000,472.103,63.127,472.102,0.000,0.000,0.000,472.103,472.103,63.127,0.000,0.000,0.000,-0.000,0.000,0.000,-700.794,0.000,0.000,0.000,-0.000,0.000,-0.000,-700.794,0.000,0.000,0.000,-0.000,-0.000,0.000,-700.794
3ccc17f6-770f-4e2e-88ba-6fd6a608a0ed,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-06,negative,294.978,316.645,316.645,0.000,0.000,0.000,316.645,294.978,316.645,0.000,0.000,-0.000,316.645,316.645,294.978,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.931,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.931,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.931
3376de0b-a3be-411c-a52c-c8e7abedb424,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-06,negative,63.130,472.103,472.103,-0.000,-0.000,0.000,472.103,63.130,472.103,0.000,-0.000,-0.000,472.103,472.103,63.130,-0.000,-0.000,0.000,0.002,-0.000,-0.002,-700.794,-0.000,-0.000,-0.000,0.002,-0.002,0.000,-700.794,-0.000,-0.000,-0.002,0.002,0.000,-0.000,-700.794
3ccc17f6-770f-4e2e-88ba-6fd6a608a0ed,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.52505643922363,5.52505643922363,5.52505643922363,90.0,90.0,90.0,1e-06,positive,294.933,316.600,316.600,-0.000,-0.000,0.000,316.600,294.933,316.600,-0.000,-0.000,-0.000,316.600,316.600,294.933,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.931,0.000,0.000,0.000,-0.000,0.000,0.000,-8.931,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.931
3376de0b-a3be-411c-a52c-c8e7abedb424,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.9983336888060563,3.9983336888060563,3.9983336888060563,90.0,90.0,90.0,1e-06,positive,63.124,472.102,472.102,0.000,0.000,-0.000,472.102,63.124,472.102,0.000,0.000,-0.000,472.102,472.102,63.124,0.000,0.000,0.000,-0.002,0.000,0.002,-700.794,0.000,0.000,0.000,-0.002,0.002,0.000,-700.794,0.000,0.000,0.002,-0.002,-0.000,0.000,-700.794
e1d105e8-e52c-43d6-8303-36dbebf7885f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-08,negative,77.691,123.383,83.625,-0.000,-0.000,-0.000,123.383,77.691,83.625,0.000,-0.000,0.000,77.602,77.602,177.176,-0.000,0.000,-0.000,0.000,0.000,0.000,14.319,-0.000,0.000,0.000,0.000,0.000,-0.000,14.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.131
e1d105e8-e52c-43d6-8303-36dbebf7885f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-08,positive,77.691,123.383,83.625,0.000,0.000,-0.000,123.383,77.691,83.625,0.000,0.000,-0.000,62.715,62.715,225.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.131
cba62c76-e256-4faf-b919-44301d62d7be,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-07,negative,74.385,125.963,84.805,-0.000,-0.000,-0.000,125.963,74.385,84.805,-0.000,-0.000,0.000,62.715,62.715,225.563,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.250,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.250,0.000,0.000,0.000,0.000,-0.000,-0.000,82.449
cba62c76-e256-4faf-b919-44301d62d7be,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-07,positive,82.580,127.976,68.215,0.000,0.000,-0.000,127.976,82.580,68.215,0.000,0.000,0.000,62.715,62.715,225.563,0.000,0.000,-0.000,0.000,-0.000,-0.000,-45.250,0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.449
d7da6105-1365-4b72-a9d1-dc97a18257d5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-06,negative,-2378544.495,-2356465.501,-8938542.046,25870.766,72829.332,-108104.860,-2592765.898,-2648456.604,-9146616.344,31409.324,51488.496,-94826.150,77.603,77.603,177.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.250,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.250,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.449
d7da6105-1365-4b72-a9d1-dc97a18257d5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.90664846025286,4.90664846025286,4.000839558563601,90.0,90.0,90.0,1e-06,positive,2343259.613,1953072.650,8054899.143,70908.946,102788.053,-78536.753,2518631.863,2589467.206,9146944.351,-38633.913,2399.614,-12156.290,77.602,77.602,177.176,0.000,0.000,0.000,0.000,-0.000,0.000,-45.250,-0.000,0.000,-0.000,0.000,0.000,0.000,-45.250,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.449
