,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003247140500828293,0.05095023272872875,0.003614174460689947,0.502001551407136,0.0035866294690851327,0.2750498637490224,0.0031241754416048515,0.05687908363495759,0.002044778414950915,0.06957531833656531,18.59732558806222,0.14315794782475033,0.12912406906090515,0.061211452153772335
2,20.0,0.0027363091607911358,0.49605097900611095,0.018210194977258093,1.9576902478511262,0.016830734282398927,1.4309508360684668,0.014083579484335742,0.5297153962056884,0.011105244331111834,0.5902098722995079,23.683175155970233,1.1321221379275561,1.1201772988171639,0.5495144994578823
3,30.0,0.009588157208375279,1.8345717779915112,0.04805590732052049,4.3799166616862655,0.04373870274182144,3.245714401134998,0.03499078803565227,1.91920636533219,0.03016629378267189,2.05593012749324,24.608407914466916,3.027426783254683,3.0581418895780477,1.9640283114673498
4,40.0,0.0242234683591673,3.980844577961079,0.09902358908477744,7.024553796451193,0.08874352419345793,5.452113179439991,0.06836296133036351,4.1168148012568615,0.06231674952122485,4.319864597585182,25.114612782065514,5.413052801907916,5.503204874984082,4.1839325905035025
5,50.0,0.05279337191934766,6.475699834708852,0.17757407986827506,9.47212369610725,0.1576354359051903,7.81916138765005,0.11865221632727065,6.647698864177005,0.11214304179365034,6.888685176087888,25.418014024182668,7.884744391365872,8.031835208330357,6.728063943445257
6,60.0,0.10483506203598084,8.946451015776496,0.2884829781360681,11.60704882975977,0.2571532763764873,10.117571974523253,0.19268321778113345,9.137891615660994,0.18634258214841112,9.391767825557517,25.61299986741586,10.205202484700434,10.389608325251553,9.223295144625808
7,70.0,0.19056085423851077,11.196059505757468,0.4349820641166243,13.42531414093664,0.39308208047454446,12.20093680708747,0.29816504605761823,11.39434039058831,0.2924906846149147,11.644598617688631,25.746137438044272,12.270776220509273,12.46899361440724,11.479277086484208
8,80.0,0.31768690140039607,13.154730295721668,0.6194233664517387,14.959532290035387,0.5686367573565978,14.01279773478438,0.44146326581196027,13.351843113726124,0.43694739199947474,13.589327210489508,25.841866718235025,14.056219502239792,14.24928431598714,13.433211256617666
9,90.0,0.4900806412506328,14.821486113751547,0.842999554683079,16.250945413064528,0.7840835234948509,15.553660937459895,0.6261561670910628,15.013045725977223,0.6233706841817899,15.233561159276245,25.913966081756094,15.575889329254494,15.75118707864731,15.089391955993667
