calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
519f4237-ba6f-4a26-98b2-acd32cd8994c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--111,111,3308.91
697b83cf-00ae-4df5-94cb-df584d1a0be0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--100,100,3441.49
c40809c6-c6f9-4c77-936e-b5364381fad9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--332,332,3504.40
13093a05-c6dd-4885-8d65-ced9d13874ee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--322,322,3529.48
b01d96d1-eac0-4c26-aa36-47415f79f961,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--110,110,3571.69
76dc8519-21da-41f5-af37-2fcf2db56bed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--221,221,3572.58
5a4f8dde-9b67-4c1b-bca8-87bdfb9b462e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--311,311,3590.42
bcd0991f-2f61-44f3-b639-362be9414098,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--211,211,3603.52
442934c4-8ca7-4534-a513-a8c8a0df6e10,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--331,331,3610.20
2bf3300e-f4e6-4d22-8abf-65155be5fbf0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--210,210,3634.36
b4fcba87-ebac-4c48-bcd7-dca7bbbf7f7a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--321,321,3640.15
52699a11-37d0-4f87-a8d4-3afe2cdf2099,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--310,310,3653.53
6bafe92d-6892-4c8d-950d-d31c3340013d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200003335331957,A1--Cu--fcc--320,320,3656.22
00c850f6-22c4-48b2-bfb5-816b810ce6ea,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--111,111,1.66
cb628555-8d9a-4891-87c3-43f6187fd0ad,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--221,221,2.92
77ea8abd-9951-4cec-a7e3-fd1fd2701627,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--100,100,3.73
887be4a9-a341-43fd-9588-68ae3d35c0a5,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--210,210,4.10
c9b8d564-d41d-415c-88a4-073e232ab347,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--320,320,4.34
1bec15c8-92db-4efc-a306-399ec6dfaf90,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--311,311,4.37
441d5477-dcc4-43dc-a86d-0a96a43ce44b,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--321-2,321-2,4.37
b4b979c8-699e-45e5-b75e-eef66ddaf35b,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--310,310,4.40
215d1e38-c0c1-416e-bf1d-89f404bcd7ea,Ni,A15--beta-W,A15--beta-W,10.441901047893127,A15--beta-W--211-1,211-1,4.45
