,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00029115597936533343,0.059678071753276454,0.003492909728880398,0.4529768868332628,0.0033576055392807507,0.29306377201552336,0.0031539909176977496,0.07045422662214626,0.002124007758176765,0.08154614491430498,20.586766801052534,0.17215197239217825,0.14811448629000823,0.07465104962234827
2,20.0,0.002867684648832809,0.5076213777207168,0.017295939021474485,1.8985446669711976,0.016395932892703944,1.4303470109047611,0.01434541284191292,0.5611358664364157,0.010964073264402442,0.6141603269837305,28.228637746941015,1.1409367255203806,1.0818353545049624,0.5798271834545654
3,30.0,0.009856689650967487,1.8062711710257802,0.046155391488276756,4.284730161752718,0.04266312315040972,3.238886921810559,0.03509059981516105,1.9226332594064857,0.029709637118546014,2.0426271965126555,28.047641790015593,3.013984468007657,2.9721012489497465,1.9636371771301944
4,40.0,0.024939091947464336,3.9181066870412384,0.09578581960288414,6.949431687942895,0.08649052405075852,5.439474848572651,0.0684236827966052,4.090360232406117,0.061592202073684085,4.27229939404336,27.52833282985258,5.390070848297895,5.401295701119308,4.15187945581686
5,50.0,0.05347618593749542,6.403278679425356,0.1730745340092772,9.43146879397439,0.15457360197409759,7.799837438695134,0.11814940478280708,6.610838623747912,0.11109263726387109,6.830309109941599,27.15804387953346,7.863152703964751,7.934750656241066,6.684955617681252
6,60.0,0.10653178753391104,8.87908817048002,0.2827600129356993,11.598483379716706,0.2519433453372732,10.094799876826091,0.19194957123801418,9.102699785608037,0.184502867198709,9.336378582655946,26.933533434967252,10.189021978741847,10.305595903961308,9.181741723472014
7,70.0,0.19208409858397685,11.13921834614892,0.42821031151713834,13.444241884636694,0.3856816255142852,12.176546581347425,0.29669032232075837,11.365332091611243,0.29017731108835504,11.59727570688949,26.901465551729796,12.26046832540884,12.399613730610445,11.444084535416243
8,80.0,0.3198803196587907,13.109117817791502,0.6118479005230628,15.000870966606943,0.55832380738478,13.987636585652668,0.43936062845372204,13.329849833493615,0.4331358255642561,13.55100787612125,26.726678746632693,14.05108617425338,14.193190275419408,13.405443358420152
9,90.0,0.4930631787227389,14.785922496333697,0.83424991745672,16.310685243648038,0.7707273071897675,15.527684714660165,0.6228838392235178,14.997220175644252,0.6183155884314123,15.20337674933535,26.62506892804648,15.574767642039184,15.706547680132859,15.0682634548665
10,100.0,0.71074641567223,16.19813598135229,1.0956009703369713,17.41401828265598,1.0216093132600448,16.821936446460658,0.8480158866882384,16.39864785229307,0.8462799885527124,16.588270538213894,26.820201370843478,16.862363854547215,16.97518779964982,16.464565108221507
11,110.0,0.9716995610921135,17.383673850094183,1.3936136151087197,18.34623433315513,1.3058745643529424,17.90850257557311,1.1135064029038866,17.57325111206815,1.114102569742266,17.746755840704488,26.546998084757,17.948919567296453,18.03837468345115,17.63438028080645
