,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1617201320775123,0.8926186457743404,0.0002035857894192941,0.24558252215429144,0.008364789287313724,0.00867305860566034,0.007085007013196551
2,20.0,5.791054435254622,2.745128155566444,0.0028789216371863887,1.4451616896154518,0.07971149095107097,0.08046423994090916,0.06108135652058076
3,30.0,8.613668048745378,5.358771415450027,0.018268936230346335,3.2099390509657235,0.3189146819740003,0.3180691767354632,0.23512030274436108
4,40.0,10.998926986206762,8.312392910488773,0.08707259060170318,5.229310960064822,0.8228982683183942,0.8173321731561816,0.608653109513747
5,50.0,13.114249548259941,11.281848059491162,0.2687779574886223,7.3376720169411875,1.6072293073608284,1.5955877517288422,1.212710487791585
6,60.0,15.044758440112078,14.120161957231172,0.6024456666286881,9.442985256888146,2.6271745507906736,2.609674238098495,2.0295418989403875
7,70.0,16.842288136379782,16.77500723327761,1.0953420606963797,11.498904474890345,3.818549957604999,3.79606504406957,3.016939111058587
8,80.0,18.538926545071245,19.23733481432487,1.7323854577496876,13.483240892824588,5.1207661209071125,5.094275048915748,4.127544316486538
9,90.0,20.15407734603833,21.51623761156582,2.488132371246091,15.386118482415105,6.485062918916665,6.455428463758183,5.31878607049541
10,100.0,21.699368081002206,23.627356227769003,3.3349962136318596,17.20423413757938,7.875359425102511,7.843275668573052,6.55633152217456
11,110.0,23.1819396793344,25.587736338164614,4.247560482902805,18.937985129676544,9.266337510145343,9.232341243432131,7.814205208546123
12,120.0,24.60648381861702,27.413674090572584,5.204296145741363,20.589890851849823,10.640941437454485,10.605441478874644,9.073581850056934
13,130.0,25.976421890653313,29.119922620237713,6.187860815425035,22.163651192089546,11.988131410252215,11.951438175355511,10.321272657108873
14,140.0,27.294547693635476,30.719504651322524,7.184740806106424,23.663559437605453,13.301113745481407,13.263463781982253,11.548333879135205
15,150.0,28.563356541828867,32.223782035952645,8.184658086387493,25.094132495364597,14.576031118115777,14.537605977985539,12.748931270585409
16,160.0,29.78520052588544,33.64262175354568,9.179950362708087,26.459881141115062,15.811025058946024,15.771965341757454,13.919466716893142
17,170.0,30.962352313073943,34.98458598952922,10.165013471013902,27.765172019262664,17.005577360153787,16.965993023335532,15.057928141348976
18,180.0,32.0970238632606,36.257115174499155,11.135834638878459,29.014149677569645,18.160052471119585,18.120030375016842,16.16341474439096
19,190.0,33.19136509279074,37.46669210812126,12.089617076795939,30.210697449596164,19.275381762929666,19.234991205788372,17.23579423958781
20,200.0,34.247455373670185,38.61898409508821,13.024485091880905,31.35842302170716,20.35284683581004,20.31214363724864,18.27545716634325
21,210.0,35.267294076560056,39.71896385520846,13.939255798246924,32.460659273686936,21.393931589134638,21.352961125370705,19.283141663898483
22,220.0,36.2527928194337,40.77101145286567,14.833263981960377,33.52047419594751,22.400221910919196,22.359021389961047,20.25980901815472
23,230.0,37.20577028177954,41.77899988433233,15.706228509971307,34.540685848405104,23.37333831151163,23.331938493878265,21.20655565619921
24,240.0,38.12794958830927,42.746366874430315,16.558150799796504,35.52387977106403,24.314891337177727,24.273317849045725,22.124551258910728
25,250.0,39.02095790765264,43.676175159285954,17.389237844584056,36.4724272155173,25.22645272285197,25.184727067168456,23.01499557610883
26,260.0,39.88632780371567,44.571163206523615,18.19984396335728,37.38850319875262,26.109537400730805,26.067677742567536,23.879088629522865
27,270.0,40.72549988761508,45.4337880092271,18.990426797904014,38.27410379392172,26.965592971446384,26.923614753183987,24.718010494361597
28,280.0,41.53982637699891,46.26626130937524,19.761514138537272,39.13106234015144,27.79599427567943,27.753910702806497,25.532907926555247
29,290.0,42.330575242377215,47.070580366847594,20.51367897968246,39.96106442408347,28.602041419358926,28.55986384708995,26.32488587201337
30,300.0,43.09893469053082,47.84855419018988,21.247520832017265,40.765661592601056,29.384960103443873,29.342698346681136,27.095002444651882
31,310.0,43.84601779646776,48.601825980731206,21.96365179333964,41.54628382091763,30.145903456815542,30.103566040421907,27.84426635464784
32,320.0,44.572867145981206,49.33189240713195,22.66268624060887,42.30425079762554,30.88595481424875,30.843549176474525,28.573636052030167
33,330.0,45.28045939099238,50.04012021788926,23.345233278163196,43.040782108011484,31.606131052305322,31.56366371118923,29.28402005516836
34,340.0,45.96970965090847,50.72776061023711,24.011891283470945,43.7570064054728,32.307386216233404,32.26486290655792,29.976278081446374
35,350.0,46.641475716738675,51.39596170141266,24.663244048048174,44.45396966236322,32.990615255744245,32.94804104238352,30.65122270443328
