,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0007285792671761685,-0.0037303512601337113,3.089288759954797e-07,-0.01566918135019272,1.8066173428051393e-07,1.8661586674331366e-07,1.9789271743927326e-07
2,20.0,-0.001094413283242489,0.0,1.7171737699488485e-06,-0.013633092623994309,9.215722121130261e-07,9.129827848637113e-07,1.1119501121248529e-06
3,30.0,-0.0012144227407753076,0.0,4.400558923436054e-06,-0.005983154532194755,2.7986219823853675e-06,2.7170891382390606e-06,3.50958284286165e-06
4,40.0,-0.001222644716888281,0.0,7.934022799157992e-06,-0.0032207908070310516,6.032745797933573e-06,5.805074034130612e-06,7.648615347260252e-06
5,50.0,-0.001140256216756865,0.0,1.1967503456863148e-05,-0.0020087282464777644,1.0303762614669832e-05,9.851474038964245e-06,1.306466465060217e-05
6,60.0,-0.0009998050672936486,0.0,1.6294570753968763e-05,-0.0013684868728523405,1.5079659034630007e-05,1.4330480722214731e-05,1.9047280169427476e-05
7,70.0,-0.0008346579025820107,0.0,2.0624486909071562e-05,-0.0009894968942655367,1.9911735896666524e-05,1.880312959511266e-05,2.5000059915737066e-05
8,80.0,0.009095248584818203,0.0,2.4727907970463317e-05,-0.0007477061832539504,2.4506233414609034e-05,2.2998018777289838e-05,3.058128058991735e-05
9,90.0,0.007803931207862552,0.0,2.8517230888633887e-05,-0.0005836423052631058,2.870794651290327e-05,2.6789450966493658e-05,3.56396095257288e-05
10,100.0,-0.00030498313286983795,0.0,3.193797333188576e-05,-0.0004682666798758774,3.24673147055858e-05,3.0142504998916437e-05,4.01328912930879e-05
11,110.0,-0.0002774798852024058,0.0,3.5024053038895306e-05,-0.0003836969990474283,3.5776166872879275e-05,3.3071870040105535e-05,4.407226499222524e-05
