,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.097708558235933,3.5933698464510733,0.011305087235479074,0.011537218435676318,0.013635406377825655
2,20.0,20.192396578566402,10.99303251026768,0.10106011824570922,0.09991059131251902,0.10913238162610615
3,30.0,28.606367335958627,16.76880664678489,0.3837559264494224,0.3792872353676357,0.4102231661994752
4,40.0,35.03805311407346,21.19425404686149,0.9552724059814587,0.9517692342324481,1.0166613404379699
5,50.0,40.18260222984802,24.735126175630583,1.821076109029842,1.8235489660457909,1.9272962170827237
6,60.0,44.4518835899373,27.673605222607726,2.9256961531711627,2.9367718892550245,3.0791497710112545
7,70.0,48.09391398871956,30.18026938339618,4.197731699337982,4.218071299397514,4.396160078390024
8,80.0,51.26651314908662,32.3637615057928,5.572951136792931,5.602150709366106,5.811916148392543
9,90.0,54.07543925739895,34.296900742983766,7.001384014406912,7.038584527599386,7.27579152399429
10,100.0,56.59471099048787,36.030652716270325,8.447096553355117,8.491312613347157,8.751989723863744
11,110.0,58.87802670806257,37.60198966863052,9.885552810738808,9.935829327440379,10.216460791377687
12,120.0,60.96552107257056,39.038543279939795,11.300699392768058,11.356175941570061,11.653745646931332
13,130.0,62.88794962438525,40.36148665737676,12.682506825126124,12.742436107300064,13.05440038563418
14,140.0,64.66938472438846,41.587391084757456,14.025104679001144,14.0888498547252,14.413081898255268
15,150.0,66.32901253036268,42.729463580503754,15.325438799672249,15.392462268184357,15.72718993182395
16,160.0,67.88236655274925,43.79839638153678,16.582331075760454,16.652180791163442,16.995927760857388
17,170.0,69.34219643259003,44.80296518526498,17.79583133472491,17.868127418888204,18.219661583846925
18,180.0,70.71909372046797,45.75046003506105,18.966774776953088,19.041197536420142,19.399487411510975
19,190.0,72.021951657271,46.6470018879644,20.096481700689125,20.172761362533528,20.536940079209625
20,200.0,73.25830899882732,47.49777933200319,21.18655492194162,21.26446304724098,21.63379893850664
21,210.0,74.43461121166608,48.30722840653297,22.238744009536564,22.318086401629593,22.691959109470332
22,220.0,75.55641172729659,49.079171150022454,23.25485514155024,23.335466026979244,23.713347135058257
23,230.0,76.62852900713314,49.81692372290323,24.23669208949663,24.318429356127083,24.699866686108194
24,240.0,77.65517055189571,50.52338177227819,25.18601842459152,25.26875972583107,25.653364581313088
25,250.0,78.64003185364628,51.20108854580674,26.104534168871066,26.188173732288046,26.57561050806313
26,260.0,79.58637612166477,51.85228976975203,26.99386224604342,27.078308252873054,27.46828594179444
27,270.0,80.4970990914225,52.47897825813529,27.855541542024216,27.94071396894732,28.332979193194156
28,280.0,81.37478214101779,53.08293047295299,28.691024380888656,28.776853216410487,29.17118448620653
29,290.0,82.2217361555563,53.66573671556712,29.501676905600462,29.58810067054548,29.984303634256445
30,300.0,83.04003800625529,54.22882623446267,30.288781323764443,30.375745839306724,30.773649337059783
31,310.0,83.83156108635346,54.77348824209365,31.053539304177324,31.14099666198375,31.540449432989433
32,320.0,84.5980010280389,55.300889614744364,31.797076035445826,31.88498373338471,32.28585165721026
33,330.0,85.34089748431919,55.8120898838504,32.52044461465161,32.608764828643544,33.01092860436223
34,340.0,86.06165267635554,56.3080540010039,33.22463054299697,33.31332951120217,33.71668269711394
35,350.0,86.76154726556634,56.78966326165561,33.910556181171486,33.99960368124299,34.40405103268899
36,360.0,87.44175400028108,57.257724697074835,34.57908506986454,34.6684539735779,35.07391002819227
37,370.0,88.10334950088185,57.71297918511153,35.231026057335036,35.32069194978234,35.72707981895304
38,380.0,88.7473244798857,58.15610848379217,35.867137201088795,35.9570780539768,36.36432838678178
39,390.0,89.37459263977455,58.58774135486274,36.488129427921386,36.578325318328694,36.986375410325095
40,400.0,89.98599844854712,59.00845891495734,37.09466994814688,37.185102815648165,37.59389583970631
41,410.0,90.58232395860212,59.41879932832853,37.687385427507174,37.77803886375888,38.18752320413411
42,420.0,91.16429480672313,59.81926193600859,38.26686492514633,38.357723991057256,38.76785266506177
43,430.0,91.73258551037385,60.21031090065357,38.83366260903824,38.92471367545798,39.335443829715324
44,440.0,92.28782415698491,60.59237843365447,39.3883002619388,39.479530870403536,39.89082334083347
45,450.0,92.83059656784665,60.96586766065199,39.93126959160224,40.02266833232989,40.434487258723884
46,460.0,93.36145000565604,61.331155172990805,40.46303435923689,40.55459076393338,40.96690325145562
47,470.0,93.88089648441165,61.68859330551245,40.98403233984212,41.07573678727528,41.48851260841268
48,480.0,94.38941573175302,62.03851217516301,41.49467712752005,41.58652076014954,41.99973209164063
49,490.0,94.88745784663273,62.38122150991252,41.99535979823975,42.08733444842546,42.5009556384855
50,500.0,95.37544568911346,62.71701229335325,42.48645044166812,42.578548566221095,42.9925559281108
51,510.0,95.85377703409517,63.04615824680781,42.968299572952844,43.06051419493412,43.474885823492535
52,520.0,96.32282651634124,63.368917167831896,43.4412394344754,43.53356409134213,43.94827969956637
