,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0160954654949718e-07,0.0004918394051887137,-0.0014336703017270172,-0.004000630286938433,2.914428322453224e-07,2.7776615483133177e-07,-1.536697631532175e-05,0.0012920827114868444,0.0002327074678327684,0.00022464103323652918,-6.059160446503522e-07
2,20.0,6.754627774501877e-07,0.0010684588044033423,0.0,-0.005137006810641688,1.0548571874742625e-06,1.0286643831940689e-06,-0.0010833042499325937,0.0020738132972328263,0.0005096534703500731,0.0005215963478295948,-1.1895270648362722e-06
3,30.0,2.3193792162873663e-06,0.0017171684902795067,0.0,-0.003914533499041034,3.3664011266897852e-06,3.0431576472399874e-06,-0.0009948158650853567,0.0020200684012222346,0.0006471622263070792,0.0006994268066989856,-1.2315042847631308e-06
4,40.0,5.2889983997185765e-06,0.0027600764514595514,0.0,-0.002860625748267295,5.626415648622336e-06,6.423646381124503e-06,-8.40287030408668e-05,0.0014991878519676823,0.0006916735420060152,0.0007800332443249114,-4.473989237535669e-07
5,50.0,9.18471119114761e-06,0.004789080371694339,0.0,-0.0021251892637760687,9.491510990775902e-06,1.0783037588132637e-05,0.0007993590553542981,0.0009720794280995639,0.0006677245187388413,0.0008115346040713414,9.810612119241443e-07
6,60.0,1.3405148965653909e-05,0.009569931939950175,0.0,-0.0016089242109909281,1.499014969064302e-05,1.5620350782529515e-05,0.0016372275615395486,0.0006161834213500263,0.0006577622464051236,0.0008149124960770353,2.7335378053038248e-06
7,70.0,1.7535217394545105e-05,0.026117664346060884,0.0,-0.0012416635851899575,1.9754033641928067e-05,2.0543917651233734e-05,0.0026610108011450822,0.000403473469305225,0.0006347523500679074,0.0008001729312482827,4.558715589190119e-06
8,80.0,2.1305882580190426e-05,0.02083856214204359,0.0,-0.0009742177073935696,2.4440967410012053e-05,2.5161276985298303e-05,0.00425907917159227,0.00027654733879841904,0.0005692043949950836,0.0007733490122708772,6.295521614357558e-06
9,90.0,2.4640620877576665e-05,0.011383539040535883,0.0,-0.0007784565132519227,2.8946626024053516e-05,2.9399779591726475e-05,0.007422427869637249,0.00019785531965107813,0.0005229071882792699,0.0007383819623296094,7.85688891102846e-06
10,100.0,2.765139935992567e-05,0.008161029117965329,0.0,-0.0006323815012303364,3.294432860236111e-05,3.328767254365174e-05,0.01544481920102075,0.00014683254439632674,0.0004789418418817978,0.0006978520760663323,9.212493375791366e-06
11,110.0,3.0005834723107558e-05,0.006172929815942335,0.0,-0.0005198922544363463,3.632700525240698e-05,3.670555509859005e-05,0.014363564360743111,0.00011234218035197049,0.0004373229902944584,0.0006558265062993468,1.0354996884306819e-05
12,120.0,3.209123718885538e-05,0.0039329209060964074,0.0,-0.0004343573431582246,3.9778788602477215e-05,3.950109165908062e-05,0.007929810322402442,8.814585841327406e-05,0.0004002193095655064,0.0006075461704904715,1.1298694852661508e-05
13,130.0,3.4062876049231374e-05,0.003755195371662877,0.0,-0.0003667772521864258,4.2520328606906876e-05,4.2010618819481456e-05,0.004332454587465539,7.062161857627728e-05,0.00036507073806962316,0.0005684911136496386,1.2063720148894283e-05
14,140.0,3.6007893945513896e-05,0.004689687084766403,0.0,-0.00031342526023578663,4.500281711626986e-05,4.420405820152483e-05,0.001334467050848189,5.757662843770982e-05,0.0003350583199330752,0.0005287677418777534,1.26697877463429e-05
15,150.0,3.9319871011434725e-05,0.0036014535468092183,0.0,-0.0002717368223772255,4.723070635907814e-05,4.612570512886231e-05,0.003957061189224809,4.765433277137422e-05,0.00030631381349486805,0.0004855867139340825,1.3138671965173463e-05
16,160.0,3.8466904379670125e-05,0.005194861608903651,0.0,-0.00023694451722971086,4.904307219271281e-05,4.765973304052329e-05,0.004592414577817772,-0.010897835048617788,0.0002819048898873605,0.00044835901124310894,1.3491781327036322e-05
17,170.0,3.458501364558746e-05,-0.003793166518764834,0.0,-0.00020791006189669958,5.0752255764415856e-05,4.8884088051837924e-05,0.0022409848774860336,4.332801092912271e-05,0.0002606151436997171,0.0004116306389328669,1.3746383734497611e-05
18,180.0,3.842761865717717e-05,0.009570804454377711,0.0,-0.0001842491323534692,5.2234395533905936e-05,5.0272629968069405e-05,0.0033970871828607873,7.525435549826691e-05,0.0002384654975627056,0.00038018424173573407,1.3913081233052307e-05
19,190.0,4.209471001378593e-05,0.00910584204658687,0.0,-0.00016443583239406095,5.3500194886924645e-05,5.125533404202859e-05,0.002351589711210384,-0.013850788422413728,0.00022382691873411848,0.0003459372431073585,1.4008688733335709e-05
20,200.0,4.1124621536686825e-05,0.0003353618373214101,0.0,-0.0001474129024595745,5.459976383401682e-05,5.199992878386158e-05,0.001370868974885018,7.581347288028463e-05,0.00020712121706892913,0.00031645905719782016,1.4045090472950353e-05
21,210.0,4.141715830945602e-05,-0.02841178647832208,0.0,-0.0001331786426910054,5.550747119743582e-05,5.273422080776237e-05,0.0021453000600160825,6.795185277763461e-05,0.00019125778064165,0.0002912491743597371,1.4027483771035985e-05
22,220.0,4.184575376614708e-05,0.03477595532904377,0.0,-0.000121228655811922,5.639074291195491e-05,5.343162518930893e-05,0.002490239743703227,6.110648106127544e-05,0.0001779883265931481,0.0002663501015569853,1.3965571242308833e-05
23,230.0,4.230166590632706e-05,0.0032871774272391612,0.0,-0.00011062009989947806,5.715441428056684e-05,5.407447918194485e-05,0.0030841945013703014,5.5467146690676054e-05,0.00016574655534372688,0.00024543764480370326,1.3868183459595976e-05
24,240.0,4.260376219674097e-05,-0.08483054914436831,0.0,-0.00010139782467577623,5.775576092456313e-05,5.444947702857393e-05,0.0010826194981488795,5.0436243015181976e-05,0.00015227601349759856,0.0002260755505421797,1.373814362952619e-05
25,250.0,4.2815450566960135e-05,0.027812200665484496,0.0,-9.331229391993179e-05,5.826060885889234e-05,5.48533649431832e-05,0.0007441563554202916,4.5971841492190874e-05,0.0001475227429907787,0.00020589931279806138,1.3581841978182816e-05
26,260.0,4.305669240768234e-05,-0.03588727666114692,0.0,-8.619826021052774e-05,5.875467016501866e-05,5.526064945251172e-05,0.00011007057189986905,4.211479968603902e-05,0.00013876241836810295,0.0001895637444519616,1.3402450428315963e-05
27,270.0,4.323479581132493e-05,14.93197628346696,0.0,-7.990921097783664e-05,5.916963305561434e-05,5.5589302602201874e-05,1.3949219351995999e-05,3.871298834773572e-05,0.0001233036780388891,0.0001757147682466801,1.3203025534964582e-05
28,280.0,4.338737641243399e-05,-4.7926325303852515e-05,0.0,-7.431435242597423e-05,5.947774041343965e-05,5.58213954758238e-05,0.0028817423880647237,3.564812968146491e-05,0.0003228332458738021,0.00016092944566012063,1.2986882076060674e-05
29,290.0,4.355466057626006e-05,-54.14503096034384,0.0,-6.931954672312061e-05,5.983541292624052e-05,5.611873717192252e-05,0.0020738432038866586,3.3059896415099745e-05,0.00029567022347378943,0.00014671786927372558,1.2756261624752083e-05
30,300.0,4.21977573712572e-05,-0.8774430026700535,0.0,-6.484059226027925e-05,6.006121002402691e-05,5.636747067663991e-05,0.0004661687733620575,3.075822730295825e-05,-8.755155149459598e-05,0.00013509721215076032,1.2516721435537044e-05
31,310.0,4.3781863694557056e-05,0.7326641488089264,0.0,-6.081060234836015e-05,6.019905303401164e-05,5.654567883159784e-05,0.0002070100113481504,2.8550368501749036e-05,9.80556418442629e-05,0.00012535157602085281,1.2265455717852603e-05
32,320.0,4.529791527984215e-05,11.138835765329642,0.0,-5.716534220358278e-05,6.0422177437035136e-05,5.668658818806308e-05,0.001979536922230639,2.6614294469699695e-05,9.156607345856602e-05,0.00011573456150226877,1.2006423671067418e-05
33,330.0,4.3828245553570134e-05,0.00016116492533297863,0.0,-5.386090266461048e-05,6.052244853079289e-05,5.687073592869882e-05,0.001342008888896126,2.4882764035061387e-05,-4.193939460055064e-05,0.00010682906479753907,1.1739226269229965e-05
34,340.0,4.383912541345378e-05,-6.414693001911055,0.0,-5.0998878525535646e-05,6.064070811634405e-05,5.714712076795471e-05,0.0012326949588706037,2.3302475495268693e-05,0.0001125992736898634,9.841215240226678e-05,1.1467691489111209e-05
35,350.0,4.387173231883702e-05,0.025016022658712056,0.0,-4.824555928307427e-05,6.081187222817386e-05,5.7212601535936493e-05,0.0020084752187061274,2.1861800558062336e-05,4.26496968321952e-05,9.106938525838565e-05,1.1193986506718917e-05
36,360.0,4.391171628061973e-05,0.014162327504251372,0.0,-4.558412747796886e-05,6.083908795197315e-05,5.7315172307009836e-05,0.0014896067435592475,2.0500529584319825e-05,9.714935955039978e-05,8.43523538139054e-05,1.0913622331592294e-05
37,370.0,4.3859230431882934e-05,0.011686079858550505,0.0,-4.3280224077175135e-05,6.086541723042996e-05,5.748927727557941e-05,0.0006046474048826274,1.938191984751926e-05,7.656803524440519e-05,7.797539053090773e-05,1.0631828497295412e-05
38,380.0,4.3830849594455164e-05,0.015776559955810992,0.0,-4.1162311074535715e-05,6.090582164751758e-05,5.7606316665168504e-05,-0.000641277691488274,1.834949739174288e-05,5.8010140773302976e-05,7.20945293110122e-05,1.0348735497382353e-05
39,390.0,4.3798358029884606e-05,0.008379548528219777,0.0,-3.920934835698385e-05,6.0933147297099574e-05,5.7807121736342426e-05,0.0011740393156996047,1.7278114926540343e-05,4.2271520114692853e-05,6.66115934168036e-05,1.006224129816726e-05
40,400.0,4.375285549770374e-05,0.004595749874334007,0.0,-3.740155647485379e-05,6.094180347740766e-05,5.801905455192806e-05,0.0025917131887882136,1.6372212141919694e-05,2.6316782656614495e-05,6.200322795259069e-05,9.779832987073484e-06
41,410.0,4.368237894413027e-05,0.0038486140715346157,0.0,-3.572870557527572e-05,6.09010367117476e-05,5.811635528587264e-05,0.0006005539875708374,1.552070897212502e-05,7.787801165444117e-05,5.7721617734410416e-05,9.494636013511569e-06
42,420.0,4.360976872097526e-05,0.013049080230037995,0.0,-3.4173381471048895e-05,6.087781510622583e-05,5.810208795568824e-05,0.00044249083578201226,1.4682396682654416e-05,1.5884229936926994e-05,5.458529794106287e-05,9.20846375336526e-06
43,430.0,4.353591621019167e-05,0.007135322975000334,0.0,-3.272676038113678e-05,6.08955344201008e-05,5.841730098867433e-05,0.001550067163140485,1.395785856310166e-05,1.8963141658454496e-05,5.072092037450393e-05,8.92865544355781e-06
