,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003124045071136006,0.054113489021568255,0.0031621876495743374,0.5477520048229325,0.004032928254992463,0.19826378418086377,0.0024746288825376475,0.055066547669615044,0.002011456032210234,0.06809357662457528,10.37309309873502,0.1262863702963773,0.11774409287736869,0.05909882049888443
2,20.0,0.002689206141330484,0.5073239419068484,0.016647605894328375,1.9875903173220282,0.01842430369338652,1.2682649224851255,0.013219871643441558,0.5125456099775645,0.011076831679885784,0.5740959231477698,14.81415112822399,1.069199691222361,1.0853969779466086,0.5308197652450952
3,30.0,0.009438210466633162,1.833797926276948,0.04494954974451475,4.350952307817168,0.04676224593777201,3.0255700758573516,0.034114574497542904,1.8597117734696929,0.03009771814135596,1.997757007100514,16.039098236871478,2.910531445319705,2.995422148061707,1.9011583649680763
4,40.0,0.023828325262323393,3.9468444500510693,0.09415196052827997,6.968320457967799,0.09363037759204748,5.196567191848575,0.06741913636947942,4.0021476166953285,0.062132893748909554,4.2060273929333,16.50926559162683,5.2426553639816955,5.408894965671672,4.0642083015466035
5,50.0,0.05186203794790405,6.402528486288344,0.1708574633819131,9.41107567565796,0.16494619242002131,7.543271499013058,0.11749389898379323,6.482045956699213,0.11172409392132918,6.722955213035505,16.734782124515657,7.669673070878659,7.911173531085241,6.556142418858362
6,60.0,0.1029214711580057,8.836681022596181,0.2799014066177027,11.547951399290167,0.26748844459558735,9.832924017752378,0.19110875454671214,8.931071188715944,0.18551503487079182,9.183931670303677,16.859450062532687,9.954574785125892,10.248840630873758,9.009420851968324
7,70.0,0.18716612753178585,11.053970811205541,0.4244958632274198,13.367491058003058,0.4069209137766765,11.914378050573035,0.29594262239529845,11.154770291651664,0.29104029002092996,11.403129875172615,16.93537007388703,11.991137170277701,12.31227059130054,11.23213424533165
8,80.0,0.31237556146937223,12.983669136947233,0.6069483893938701,14.899823236178712,0.5862245370861106,13.726795097199647,0.43836296243491646,13.084791038279308,0.43464858259264066,13.31954713050337,16.984949673354937,13.751399892434796,14.078645021476307,13.158201547377052
9,90.0,0.4825454232828365,14.623504983067726,0.8284340712217539,16.18578835480083,0.805410762114489,15.267776614073473,0.6219785558213177,14.721163630469153,0.6200178104892132,14.938179300838623,17.019080690607137,15.247685943321946,15.567285968256524,14.789224122780311
10,100.0,0.6980539452735703,16.001453849013412,1.088461139587262,17.26537437471282,1.0621331157006155,16.562852137366402,0.847338441562597,16.093592898521837,0.8477527303365959,16.291703049230524,17.04356426971209,16.509464983266977,16.813488253898786,16.15586326844793
11,110.0,0.9565139909097398,17.154932040086692,1.3847239174567778,18.17392426681577,1.352560048256977,17.646787770407304,1.1124093892921132,17.240640041263017,1.115798473353053,17.42029864349873,17.06171696535559,17.57079148622337,17.85535266721092,17.297210131556305
12,120.0,1.2537262164422944,18.121042478547455,1.7134142598434312,18.941341814741172,1.6721360412168522,18.55434334422089,1.4133590840072774,18.20010553906863,1.420217538132222,18.362557510683924,17.075545046058892,18.464276031422003,18.728038747470443,18.251330169882642
13,130.0,1.5844946005917953,18.93273111354786,2.0697660961465356,19.592396502434568,2.0161208519763787,19.316508152743307,1.7453327060868489,19.005330644164783,1.7559954026169329,19.152137355796093,17.08631939937917,19.21867527331193,19.461798227967765,19.051675883753123
14,140.0,1.943247073585705,19.617777373956194,2.448613787293971,20.1473831188414,2.3799267888912627,19.959460144205696,2.103082562002009,19.684299565857412,2.11770774700553,19.81708191209949,17.09487653552703,19.858302182206273,20.081757781513605,19.72625836713656
15,150.0,2.32447308624276,20.199003932824407,2.8448440045161503,20.62284275309884,2.7593094792812307,20.50472113042544,2.4814183517270214,20.259925212489897,2.500000987102423,20.380233642825235,17.10178517104454,20.403257133078448,20.608412713048153,20.29797395897908
16,160.0,2.7230094134619383,20.694924527104543,3.253705136032504,21.03223185679465,3.150462608453856,20.969750667721115,2.8754960279205353,20.75074549236598,2.8978989290712387,20.860001392241468,17.107442824363652,20.869966717817096,21.05833697689,20.785323767407824
17,170.0,3.134207445944765,21.12047872023186,3.6709850773479866,21.38650120581833,3.5500523563187847,21.368633752834715,3.280979575402327,21.171687860711536,3.3069710183056418,21.271163632905306,17.112134098380334,21.27178608393445,21.444892518346787,21.203190956699245
18,180.0,3.554012019187069,21.487711332858723,4.093086395774011,21.694578855608626,3.9552144848383066,21.712721094911608,3.6941105791130964,21.534766561019616,3.723400540119489,21.625585766982226,17.11606707238294,21.619559873011642,21.778855305464194,21.563544692682186
19,190.0,3.978977363809177,21.806350489955296,4.5170301509137785,21.963764598190526,4.363528574863628,22.011175328433055,4.111715196198937,21.849671064800983,4.143985946444104,21.93281821565579,17.11939671747536,21.922105006355057,22.06893686000086,21.876031886371834
20,200.0,4.40624112626223,22.084279721555387,4.940415146885184,22.200048149327795,4.7729788859061175,22.271417558382538,4.531171660556822,22.12424406331413,4.5661011414987875,22.200578379707927,17.12224036329162,22.186609814668685,22.32220592164093,22.14845661549382
21,210.0,4.833472954235403,22.32791542932677,5.361353000030693,22.40836399216155,5.181908349304717,22.49948445317793,4.95035545680995,22.364862134576484,4.987633564052972,22.435132272157375,17.12468815505384,22.41895689110955,22.54442400425347,22.387161217480678
22,220.0,5.258810065558128,22.5425054454525,5.778393340134509,22.59279475385663,5.588970313361486,22.700310616250206,5.36757430944484,22.57673591783028,5.406913089328769,22.641594151346467,17.126810273370765,22.623981201107814,22.740310318341745,22.5973263761285
23,230.0,5.680788669986839,22.732364057175484,6.1904485020660225,22.75673331607539,5.993081296530629,22.877950762373626,5.781501185050619,22.764145836437574,5.822640264023531,22.8241610184476,17.12866201326552,22.80567524779186,22.913750266886762,22.783206514878504
24,240.0,6.098277175582609,22.90105681676343,6.596723326024315,22.903012096381953,6.393376932994904,23.035754322969346,6.191110495153092,22.93062708887849,6.233819046929797,22.986296141523837,17.130287416729217,22.96735182033612,23.067959503231503,22.94831436438459
25,250.0,6.510414801687766,23.051546043578647,6.996653025797914,23.034006322761545,6.789172430364163,23.176502828016325,6.595620469931868,23.07911505199717,6.639696847456254,23.130872979257397,17.131721912658303,23.111773138860276,23.205613245684773,23.095565926305618
26,260.0,6.916557497729076,23.186305687628156,7.3898502893543805,23.151716741664494,7.179928177275219,23.302518290740515,6.994443102498974,23.212059905466297,7.039713027318273,23.260288423842354,17.132994260729813,23.24125352886769,23.32894850904437,23.227394681022307
27,270.0,7.316231851969877,23.307412335830797,7.776061632062959,23.257836061959644,7.565220628128317,23.415749027375284,7.387142003235682,23.331517339300774,7.433455973513748,23.376552270775424,17.134128003571995,23.3577412895125,23.439845229324092,23.345841918096745
28,280.0,7.709096872215614,23.41661762051266,8.155132348482189,23.353802521298682,7.94471823650959,23.517837898397286,7.773397832632657,23.439220649479555,7.820628211154313,23.48135823227147,17.135142562179244,23.462884206373914,23.539890913864472,23.452628499994
29,290.0,8.09491303543353,23.51540609425862,8.526979059858666,23.440843234658384,8.318161985221431,23.610176821677513,8.152980596101523,23.53663831024009,8.201018680487795,23.576140577269655,17.136054071557528,23.558082186753463,23.63043239748166,23.549212147022033
30,300.0,8.47351774950557,23.605041708668207,8.891568721940798,23.520009413200917,8.685349942124333,23.69395052812611,8.525727900792035,23.625020172816896,8.574481158943259,23.662119534342562,17.136876026926913,23.644529729398524,23.712617471890688,23.636833389846977
31,310.0,8.844806276002016,23.68660532190092,9.248902961153592,23.592205094209184,9.046125230324567,23.7701718540727,8.891528226114092,23.705434720587785,8.940917795176446,23.740337871233898,17.13761978490625,23.723250343078664,23.787428530032255,23.716552614973526
32,320.0,9.208717172188392,23.761025113484195,9.599006689951372,23.65821067362694,9.400366814281295,23.83971034643161,9.250308296164087,23.778799260110112,9.300266786025224,23.811690514101077,17.138294957195793,23.79512456484393,23.85570988693393,23.789280077917248
33,330.0,9.56522138084896,23.82910136613562,9.941920075246225,23.718702260251515,9.747982550269555,23.90331555985725,9.602023727114512,23.845904506710237,9.652493332877032,23.876948649883946,17.13890972345367,23.860912869905395,23.918190070525323,23.855800338159913
34,340.0,9.914314199030832,23.891526753210194,10.277693071756264,23.77426765800198,10.088904014617738,23.961636121043615,9.946652230405942,23.90743470106072,9.997583136604195,23.936779434586732,17.13947107886632,23.921274487258618,23.975500093000857,23.916792248250538
35,350.0,10.256009470572748,23.94890302357336,10.60638186894088,23.825419616455296,10.42308269539769,24.015235401661986,10.28418876650832,23.963984145907364,10.335537814411177,23.991762184859503,17.139985035944253,23.976782919870264,24.02818849550187,23.97284538260527
36,360.0,10.590335460349422,24.001754785253524,10.92804672672325,23.872606859623257,10.75048720506815,24.064604461547344,10.614642153662471,24.016070861680678,10.66637173838584,24.04240174147783,17.14045678352222,24.027938801024682,24.076733790754524,24.02447360165981
37,370.0,10.917331972337374,24.05054094210039,11.242750786880004,23.916223300708346,11.07110123827378,24.11017278438738,10.938032735482013,24.064147912599353,10.990109899175618,24.089139547827408,17.14089081883553,24.075180588192037,24.121554797860746,24.07212630036848
38,380.0,11.237048365859238,24.095664223136065,11.55055954210776,23.95661577000073,11.384922058370497,24.15231722032233,11.254390797914633,24.108612840672695,11.306786487314238,24.132362873598087,17.141291057755392,24.118893494007914,24.16301926206332,24.11619777622953
39,390.0,11.549542202640485,24.137479155195372,11.851540723629066,23.994090519425786,11.691959346794059,24.19136946550819,11.563755499017761,24.149815556047926,11.61644395892783,24.17241252615353,17.1416609192685,24.15941697416013,24.201451073037692,24.15703506344279
40,400.0,11.854878322503192,24.17629875946796,12.145764431994893,24.02891871678122,11.992234291508925,24.227622342854048,11.86617413492774,24.188064962537652,11.91913241291687,24.209589323402493,17.14200340150071,24.197051029157272,24.237136333101418,24.194944510465326
41,410.0,12.15312819800016,24.212400197688325,12.433303386283715,24.06134110253992,12.285778824757852,24.261335096266876,12.161701613410811,24.223634542414555,12.214909154809396,24.244159548075025,17.142321141060673,24.232061527332693,24.27032847776715,24.23019732377441
42,420.0,12.444369460089584,24.246029550195352,12.714233206074717,24.091571950004948,12.572634947181259,24.292737869878053,12.450400044116332,24.256767081379415,12.50383835989068,24.27635956085127,17.142616464428514,24.26468471705434,24.301252612312897,24.263034257648503
43,430.0,12.728685519200837,24.277405873730455,12.988632670400785,24.11980244392214,12.85285409612141,24.32203551117702,12.732338383639627,24.287678680340402,12.785990776826594,24.306399716046514,17.142891432537507,24.295131064769,24.330109197267095,24.293669595701726
44,440.0,13.006165230859567,24.30672465931822,13.256583920032757,24.146203571966492,13.126496531375095,24.349410811268896,13.007592095299147,24.31656217337228,13.061443434426849,24.334467696835667,17.14314787277318,24.323588530425475,24.357077191153714,24.322294542782913
45,450.0,13.276902573198967,24.334160788672126,13.51817258550019,24.17092860683801,13.393630723165767,24.37502727462635,13.276242799614648,24.343590049410263,13.330279329778074,24.36073136552018,17.14338741441001,24.350225371707293,24.382316739155094,24.349080124170175
