,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.606790666222246,95.1516474776618,0.26142379995743525,17.093643745600755,0.03346810705615342,0.03322725539575677,0.03243750174773237
2,20.0,7.863244519096346,4.5124683246688235,0.9926348636775741,-8.838244480241599,0.30483705563400515,0.29811006050365474,0.2871579155866787
3,30.0,8.179392020758593,8.45945502777407,2.079692776618709,-5.506915904557407,1.1614479582644508,1.133211309113761,1.1023799596230928
4,40.0,7.87544859367183,11.91918449833652,3.465704232053851,1.6075498304571256,2.716311708356452,2.659557792605005,2.592283355059262
5,50.0,7.456988176319027,14.555655011609414,5.110042013177085,6.374726106773969,4.7377155825339505,4.6603924121284335,4.547679686267217
6,60.0,7.237420345622654,16.49161328507948,6.8968069397190295,9.449690660516483,6.92802565814844,6.838852338779289,6.6794907163172255
7,70.0,7.361526466555158,17.908339874002177,8.702478610011617,11.430085681523083,9.069236917420696,8.972936458302302,8.781785476448297
8,80.0,647.704854305953,18.955774962846593,10.419342494773158,12.99942186104757,11.043963087988809,10.944175825113707,10.74041744534634
9,90.0,-637.0057400254975,19.742401572474503,11.998010611063158,13.820169585814813,12.803825225796315,12.702307933980666,12.504052389910564
10,100.0,15.156825654011158,20.343409191538967,13.411342074530046,14.882677833662983,14.349075793167342,14.241509183436602,14.06155245824581
11,110.0,15.243193637080807,20.810451801132512,14.66220703181064,15.091441269713489,15.681427228647891,15.57489508591944,15.419654984511514
12,120.0,15.232330026273646,21.179227464856286,15.760583468981137,15.951156210289822,16.83740243824236,16.724353013379467,16.606341884953174
13,130.0,15.236584653788485,21.47471792436431,16.72010364844649,15.789565486202102,17.83596736974892,17.71828303316788,17.63659832487444
14,140.0,15.178116484644654,21.71467250158617,17.561933745226234,16.53278065420146,18.699502338227973,18.574021965139252,18.534120650165377
15,150.0,15.235434396091259,21.91190366208952,18.30126102110204,16.567640807857025,19.446537420555988,19.318523968748327,19.31539842852291
