,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,1.4891898855191517,11.879996003519237,1.4912879172144906,12.334334240099501,1.494272744325825,12.225107913797997,1.4868778425740032,11.940047705984645,1.4859275743321392,11.992393754213275,194.19557223251394,12.193157330291765,12.33702693272419,11.957899958803194
1,10.0,1.4891899178479404,11.879999247124575,1.4912879016839646,12.334322634391887,1.494272757623735,12.225054992834389,1.4868778437254846,11.940051979358605,1.4859275995194132,11.99239959636378,202.2011418111241,12.193167065848248,12.337023746588043,11.957903776297362
2,20.0,1.4891898984947833,11.880034124595944,1.491287828485512,12.33438896399401,1.4942726530228847,12.224947993452576,1.486877865803992,11.940112339980733,1.4859277079944044,11.99246555823141,208.4089211448305,12.193320814181126,12.337008669932397,11.957966977631356
3,30.0,1.4891899036971823,11.88023395432875,1.4912877336516164,12.334879053667589,1.4942724969686945,12.22501847820911,1.486877968035519,11.940394868617632,1.4859279274453336,11.992767808787425,211.05587807953287,12.193875814419625,12.337118658251038,11.958261064014792
4,40.0,1.489189954112873,11.880808720044428,1.4912876577376166,12.336026799199661,1.4942723384278342,12.225448650590339,1.4868781929776749,11.941126365049879,1.4859283174218845,11.993545293016812,212.37948869003014,12.195025293342827,12.337590149965752,11.959018052474468
5,50.0,1.4891901205595566,11.88190892975212,1.4912876340427765,12.337865330504163,1.4942721653996405,12.226358975905953,1.4868786193054762,11.94245669111163,1.485928957809815,11.994951974971373,213.15101765936433,12.196845016928037,12.338568424723642,11.960389254482154
6,60.0,1.4891903898340895,11.883586108332365,1.4912877278380428,12.340339460500852,1.494272136945121,12.22779920105064,1.486879273909731,11.944427985790373,1.48592992307941,11.997027604204836,213.65071271181938,12.199322518038825,12.340092774505715,11.962415544644228
7,70.0,1.4891908944449206,11.88582154635259,1.491288016294424,12.343368585598373,1.4942723086051606,12.229761593141388,1.4868802642799428,11.947009977949959,1.4859312752756797,11.999736923696378,213.99938496630645,12.20240024634607,12.342137744437208,11.965064230733688
8,80.0,1.4891916814650328,11.888561844945716,1.491288576694669,12.346872340651206,1.4942728140327046,12.232203620009011,1.4868816702402892,11.95013836551186,1.4859331560997162,12.003010220882889,214.25657379194965,12.206004514270429,12.344649254245457,11.968268491542062
9,90.0,1.4891928760901214,11.89174265894763,1.4912895099325618,12.35077815763206,1.4942737470180654,12.23507064569007,1.4868836135036283,11.953739743071335,1.4859356270617106,12.006769323768202,214.4539861674965,12.210061245118444,12.347565551747723,11.971952805905673
10,100.0,1.4891946102858407,11.895301146426647,1.4912908880572167,12.355024396816287,1.494275221148833,12.238307824711093,1.4868861926186672,11.957743999289422,1.4859388184834237,12.010940299238449,214.6104008982661,12.214503102624317,12.350827951393782,11.97604530041252
11,110.0,1.4891969543330212,11.89918125411993,1.4912928038462618,12.359559774977525,1.4942773705005497,12.241863115080163,1.4868894963733035,11.962089496486879,1.4859428259805991,12.015458397514035,214.73773667898357,12.219271871428967,12.354384189710997,11.980482863412682
12,120.0,1.4891999671681417,11.903335068512545,1.4912953576778984,12.364341995515199,1.49428026583262,12.24569373922341,1.4868936227965162,11.966723904478243,1.4859477336907065,12.020269050333939,214.84338382263462,12.224318693741042,12.358190137535253,11.985212186807068
13,130.0,1.4892037153600337,11.907722665293626,1.4912986104764214,12.36933618923611,1.4942840025582045,12.24976238675805,1.4868986357242313,11.97160396948354,1.485953600344795,12.025327045118079,214.93260396468463,12.22960304347223,12.362208729558375,11.990189001072496
