,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,174.37207759317934,266.5018428168548,11.62404515018385,11.567757124781577,11.72637758518049
1,10.0,174.90896748124902,271.48529101669095,11.624047245257698,11.567759283652151,11.726372431431736
2,20.0,177.21527609842758,281.9448026335843,11.624075043758491,11.567788814215728,11.726356794172027
3,30.0,180.6574443474819,288.4690652753644,11.624217000518282,11.567954450585365,11.726413136047688
4,40.0,185.0070326319543,291.37020051706264,11.624623237640176,11.568441662134864,11.72670752537108
5,50.0,190.33178609050074,292.7789977307714,11.62542579921947,11.569412553187082,11.727390809285525
6,60.0,196.89075313640217,293.5618166243004,11.626692076823536,11.570951042516366,11.728544413600718
7,70.0,205.20825624734695,294.044096710526,11.628431549705574,11.573071797534336,11.730186102722874
8,80.0,216.3437173838854,294.36366367055865,11.630617668109068,11.575746538894505,11.732295049373851
9,90.0,232.73771451600473,229.85223355408294,11.633206960399548,11.578926608581016,11.734830206257946
10,100.0,261.7166903036992,230.305647417994,11.636151183305962,11.58255702648355,11.737745791542427
11,110.0,329.3356797295168,230.66708127724755,11.63940376121022,11.586584157133258,11.74099614691124
12,120.0,366.03642999021974,230.9615855719587,11.642922751983477,11.590959191639882,11.744539874162912
13,130.0,386.7867400956628,231.2049220137456,11.646671555981047,11.59563927085935,11.748341407629075
14,140.0,398.39563726591217,231.40902993180777,11.650618977501045,11.60058735945398,11.752369434785901
15,150.0,414.1920380889194,231.58354472280712,11.654738697842506,11.605771789334003,11.756597626470011
16,160.0,416.1983229650027,231.7331160736208,11.659008630146472,11.61116563822942,11.761003785069324
17,170.0,362.20726597594347,231.86386073354961,11.663410151834901,11.616745938872539,11.765569078831962
18,180.0,364.9893957070793,231.97790431415973,11.667927638624663,11.622493005789572,11.77027753012201
19,190.0,369.454470050184,232.07943239299445,11.672547954932929,11.628390124424094,11.775115880100918
20,200.0,432.7213183614079,232.16939653584004,11.677259969683949,11.63442259016548,11.780072211267893
21,210.0,441.44137823102625,232.2500711186065,11.682054214122637,11.6405779371895,11.785137135269173
22,220.0,245.64902292324822,232.3224354387911,11.68692274194232,11.646845255769042,11.790301879269546
23,230.0,453.7416062037911,232.38823067034946,11.691858572973635,11.653214863861619,11.795559017289474
24,240.0,441.3522858649729,232.44807953190656,11.696855876562193,11.659678393304132,11.80090253271618
25,250.0,450.2979495220046,232.50274960272935,11.70190952883101,11.666228153120583,11.80632681781205
26,260.0,445.03516455135303,232.55311347028638,11.707015125152367,11.672857528196454,11.811826744610887
27,270.0,454.3809888475183,232.5992144792152,11.712168791229729,11.67956073989138,11.817398252792378
28,280.0,389.04533282873507,232.64181693335786,11.717367234630586,11.686332032829695,11.823037610360698
29,290.0,388.88829356786937,232.68126663571428,11.72260749667597,11.69316671516594,11.82874125381622
30,300.0,455.418894065639,232.7179045344084,11.727887028091411,11.700060156509302,11.834506331591184
31,310.0,468.0028983291477,232.75176688157697,11.733203533991112,11.707008519348703,11.840330001622084
32,320.0,258.5325190637836,232.78386095107703,11.738554989295315,11.714007960865986,11.846209924027022
33,330.0,449.4938963722119,232.81366531382562,11.743939592830657,11.72105488137418,11.852144084084472
34,340.0,450.1585739041108,232.84163303218386,11.749355805977844,11.728146230752737,11.858130207796378
35,350.0,261.969385831562,232.86789474697974,11.754802196572715,11.73527891516309,11.864166609759199
36,360.0,466.8082259530005,232.89246101126508,11.760277451746212,11.742450342027608,11.870251621703337
37,370.0,261.77707862971437,232.91578601562952,11.765780496828258,11.749657742357693,11.876383276055432
38,380.0,454.18485189980385,232.9378258213098,11.771310276532363,11.756898743389968,11.882561009549692
39,390.0,261.9123921532651,232.95870957024053,11.776865818113995,11.764170861371783,11.88878310341026
40,400.0,262.632787032897,232.97870224685042,11.782446331538216,11.771471708192138,11.895048088471704
41,410.0,262.25016862032896,232.99745214853937,11.78805104440286,11.778799960232842,11.90135495065934
42,420.0,263.41272274416315,233.01527880729247,11.793679264261145,11.786152922943185,11.907703006443617
43,430.0,467.9228986502274,233.03206136305687,11.799330494903865,11.793529759089829,11.914090785068991
