,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,0.0
1,10.0,-0.0022589702844256682
2,20.0,-0.00278441395958709
3,30.0,-0.001932092023839307
4,40.0,-0.001160232389041903
5,50.0,-0.0007022521873636845
6,60.0,-0.0004476828438910444
7,70.0,-0.0003021059701676046
8,80.0,-0.00021486419672197437
9,90.0,-0.00015973389445413983
10,100.0,-0.00012312606012559088
11,110.0,-9.779934733576886e-05
12,120.0,-7.96278290662235e-05
13,130.0,-6.623419212984021e-05
14,140.0,-5.6089595727599464e-05
15,150.0,-4.819668910300052e-05
16,160.0,-4.194962371340687e-05
17,170.0,-3.692824838706673e-05
18,180.0,-3.281796419322517e-05
19,190.0,-2.9410331243146672e-05
20,200.0,-2.655290631633824e-05
21,210.0,-2.4128699768940266e-05
22,220.0,-2.2052264635623404e-05
23,230.0,-2.0260710760951104e-05
24,240.0,-1.8701597721516772e-05
25,250.0,-1.7334605850124457e-05
26,260.0,-1.6129023442815964e-05
27,270.0,-1.5059754763658046e-05
28,280.0,-1.4105430477230144e-05
29,290.0,-1.3250045099267518e-05
30,300.0,-1.2479287331715335e-05
31,310.0,-1.1781531914812941e-05
32,320.0,-1.1148691221434349e-05
33,330.0,-1.0572527286968894e-05
34,340.0,-1.0045080017737636e-05
35,350.0,-9.560976490844417e-06
36,360.0,-9.115845125624957e-06
37,370.0,-8.705201933203829e-06
38,380.0,-8.325377791798835e-06
39,390.0,-7.973292425502038e-06
40,400.0,-7.646080274877953e-06
41,410.0,-7.340444884236229e-06
42,420.0,-7.056703745183464e-06
43,430.0,-6.7917628697528495e-06
44,440.0,-6.541197651919122e-06
45,450.0,-6.307266191497818e-06
46,460.0,-6.088285523322438e-06
47,470.0,-5.881480765266459e-06
48,480.0,-5.6865220380081826e-06
49,490.0,-5.502523799761216e-06
50,500.0,-5.329876004778274e-06
51,510.0,-5.165308812576684e-06
52,520.0,-5.008058972221658e-06
53,530.0,-4.860055520437199e-06
54,540.0,-4.719380588829639e-06
55,550.0,-4.5855683125928875e-06
56,560.0,-4.456983788407668e-06
57,570.0,-4.335574429508436e-06
58,580.0,-4.221064024818133e-06
59,590.0,-4.1105222792699976e-06
60,600.0,-4.00495473823993e-06
61,610.0,-3.9039889359994044e-06
62,620.0,-3.8072391959239822e-06
63,630.0,-3.7145984497942113e-06
64,640.0,-3.6263207778141357e-06
65,650.0,-3.5413663187680332e-06
66,660.0,-3.4593750744774728e-06
67,670.0,-3.3828465762617556e-06
68,680.0,-3.30745243519712e-06
69,690.0,-3.2330201070989703e-06
70,700.0,-3.163135359126754e-06
71,710.0,-3.0958582887243163e-06
72,720.0,-3.031102377573665e-06
73,730.0,-2.9686435377522878e-06
74,740.0,-2.908331055681781e-06
75,750.0,-2.8501487159349573e-06
76,760.0,-2.793978015537034e-06
77,770.0,-2.7396586685410467e-06
78,780.0,-2.684530530469219e-06
79,790.0,-2.6335985015509674e-06
80,800.0,-2.5868825728661963e-06
81,810.0,-2.5393005845268723e-06
82,820.0,-2.493291658684969e-06
83,830.0,-2.4486683223118754e-06
84,840.0,-2.4053477050831916e-06
85,850.0,-2.3635355808990503e-06
86,860.0,-2.322802717887068e-06
87,870.0,-2.2831829321014957e-06
88,880.0,-2.244835532152808e-06
89,890.0,-2.207592539339364e-06
90,900.0,-2.1715010031207634e-06
91,910.0,-2.136315205630346e-06
92,920.0,-2.1021642222303955e-06
93,930.0,-2.068936456507225e-06
94,940.0,-2.0365804167450216e-06
95,950.0,-2.0051309180694086e-06
96,960.0,-1.974500608923064e-06
97,970.0,-1.9446538085997437e-06
98,980.0,-1.915631979855357e-06
99,990.0,-1.887709758506753e-06
100,1000.0,
