,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,-0.21226212496744662
1,10.0,-0.23610784727842413
2,20.0,-0.34058654726179216
3,30.0,-0.523194450400197
4,40.0,-0.7772120935237676
5,50.0,-1.0904490169900125
6,60.0,-1.4521130193362037
7,70.0,-1.852613661050906
8,80.0,-2.2854064553970064
9,90.0,-2.7471887317440737
10,100.0,-3.2340984934368655
11,110.0,-3.744296436976551
12,120.0,-4.27427176726322
13,130.0,-4.822125080098318
14,140.0,-5.388504457371805
15,150.0,-5.971928893205042
16,160.0,-6.568691135062097
17,170.0,-7.180653183276607
18,180.0,-7.8064372815988445
19,190.0,-8.445111896014687
20,200.0,-9.096057616068533
21,210.0,-9.760200146467856
22,220.0,-10.433949768218888
23,230.0,-11.118431609648274
24,240.0,-11.813213832020645
25,250.0,-12.517903276342633
26,260.0,-13.230208072508667
27,270.0,-13.953772582075036
28,280.0,-14.686225302547879
29,290.0,-15.427265681161389
30,300.0,-16.17892313584064
31,310.0,-16.93598069264878
32,320.0,-17.698452376878585
33,330.0,-18.471705768518866
34,340.0,-19.253918628164524
35,350.0,-20.041477194393746
36,360.0,-20.83598143302341
37,370.0,-21.637384201646434
38,380.0,-22.444424877831022
39,390.0,-23.259076576567455
40,400.0,-24.079716618982797
41,410.0,-24.906517581964085
42,420.0,-25.73537464450485
43,430.0,-26.577196755792244
44,440.0,-27.42196175108593
45,450.0,-28.268792160983388
46,460.0,-29.123998561499572
47,470.0,-29.98459877883921
48,480.0,-30.850490556905285
49,490.0,-31.721574362215605
50,500.0,-32.59774009426488
51,510.0,-33.48317978037766
52,520.0,-34.36964000590234
53,530.0,-35.26090285218301
54,540.0,-36.15688228784033
55,550.0,-37.05749974803722
56,560.0,-37.9626453203954
57,570.0,-38.86842862892409
58,580.0,-39.78226537081371
59,590.0,-40.70041160372349
60,600.0,-41.6228411582259
61,610.0,-42.5494539805612
62,620.0,-43.48002217429773
63,630.0,-44.41453991625101
64,640.0,-45.353003771375114
65,650.0,-46.296619196098604
66,660.0,-47.243297387696174
67,670.0,-48.193823244926534
68,680.0,-49.15352980607381
69,690.0,-50.11175303606761
70,700.0,-51.07363859616805
71,710.0,-52.03915272591752
72,720.0,-53.008251943693274
73,730.0,-53.98090953671553
74,740.0,-54.95709251627393
75,750.0,-55.93674624272627
76,760.0,-56.919831743403634
77,770.0,-57.90630023029443
78,780.0,-58.89607183252725
79,790.0,-59.88208884987962
80,800.0,-60.87787840896184
81,810.0,-61.876876946500445
82,820.0,-62.87902306021449
83,830.0,-63.88429249584949
84,840.0,-64.89266653762935
85,850.0,-65.90395949124223
86,860.0,-66.91874605933272
87,870.0,-67.93597450339058
88,880.0,-68.95629815164646
89,890.0,-69.97923078497506
90,900.0,-71.0054134473051
91,910.0,-72.03435957415648
92,920.0,-73.06610101612398
93,930.0,-74.10061378733455
94,940.0,-75.13788348114198
95,950.0,-76.17787673870998
96,960.0,-77.22058812084899
97,970.0,-78.26591770859176
98,980.0,-79.31393594827686
99,990.0,-80.36457351768208
100,1000.0,
