,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,-0.009497019424464324
1,10.0,-0.009812224024873174
2,20.0,-0.010770731890863444
3,30.0,-0.01206779342888262
4,40.0,-0.013616768546123929
5,50.0,-0.015406259865698442
6,60.0,-0.017422097527297488
7,70.0,-0.01964736731854813
8,80.0,-0.02206343612358689
9,90.0,-0.02465123179208816
10,100.0,-0.027396056614674664
11,110.0,-0.030283690080760404
12,120.0,-0.033304395442845726
13,130.0,-0.03644842981178198
14,140.0,-0.03970473468062091
15,150.0,-0.043066109191917556
16,160.0,-0.0465289204159678
17,170.0,-0.05008411656760346
18,180.0,-0.05372710162585273
19,190.0,-0.05745340821226495
20,200.0,-0.06125876923119972
21,210.0,-0.06513771397555176
22,220.0,-0.06909008108641257
23,230.0,-0.07311093579825338
24,240.0,-0.07719735233958583
25,250.0,-0.08134663631880251
26,260.0,-0.0855583396155581
27,270.0,-0.08982595314798898
28,280.0,-0.09414952782859844
29,290.0,-0.09852709073566718
30,300.0,-0.10295439999059587
31,310.0,-0.107434892574597
32,320.0,-0.11196665998633837
33,330.0,-0.11654240533803496
34,340.0,-0.12116238448975741
35,350.0,-0.1258287582349303
36,360.0,-0.13053841661619983
37,370.0,-0.1352900243104315
38,380.0,-0.14008355592462818
39,390.0,-0.14491576647611146
40,400.0,-0.1497871273177132
41,410.0,-0.15469634446231323
42,420.0,-0.15964648042452356
43,430.0,-0.16462555411586358
44,440.0,-0.16964267660216803
45,450.0,-0.17469778368765954
46,460.0,-0.17978368103279976
47,470.0,-0.18490250916746412
48,480.0,-0.19005356279252342
49,490.0,-0.19523616483218792
50,500.0,-0.20044968180899939
51,510.0,-0.20568925927952847
52,520.0,-0.2109623738717601
53,530.0,-0.21626462260706125
54,540.0,-0.22159545486509694
55,550.0,-0.22695433758149922
56,560.0,-0.232340790520747
57,570.0,-0.23775805402800293
58,580.0,-0.2431983130142507
59,590.0,-0.24866471112582114
60,600.0,-0.2541567616175774
61,610.0,-0.2596740669977875
62,620.0,-0.2652163724274117
63,630.0,-0.2707832194307075
64,640.0,-0.27637416346800153
65,650.0,-0.28198760379567667
66,660.0,-0.2876251426731316
67,670.0,-0.29328561153600685
68,680.0,-0.298963470180665
69,690.0,-0.30466863030124264
70,700.0,-0.3103957478451817
71,710.0,-0.3161444933368378
72,720.0,-0.3219145558818317
73,730.0,-0.3277056192847448
74,740.0,-0.33351738072852877
75,750.0,-0.33934957204096095
76,760.0,-0.3452019127689761
77,770.0,-0.35107414454474145
78,780.0,-0.3569660434142264
79,790.0,-0.3628840550905204
80,800.0,-0.36881497739204444
81,810.0,-0.37476480429798265
82,820.0,-0.38073332432129514
83,830.0,-0.3867202974303226
84,840.0,-0.3927254839624814
85,850.0,-0.39874880998733914
86,860.0,-0.4047894843877312
87,870.0,-0.4108482644109932
88,880.0,-0.4169242999323348
89,890.0,-0.4230178201079247
90,900.0,-0.4291279961543072
91,910.0,-0.4352550693530872
92,920.0,-0.44139879526155446
93,930.0,-0.4475589903306577
94,940.0,-0.45373546160591793
95,950.0,-0.45992803905722784
96,960.0,-0.4661365351757407
97,970.0,-0.47236085002435213
98,980.0,-0.47860072973338064
99,990.0,-0.4848560560279825
100,1000.0,
