,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01732112392421702,3.3714787974484075,,5.927560623233749,0.06192802442457073,0.04235460754796296,4.869897255359872,10.308973549019504,9.558640977325945,8.87588716543644,0.11730274855433767
2,20.0,0.17458182641436562,6.7066869754124045,,5.758244348167352,0.33014996061685775,0.2918902960536364,9.50436863924005,25.242952503726244,18.753021732118704,17.61837756933079,0.7524574133734846
3,30.0,0.8011463406977113,14.036863356577204,,-4.33025928139735,1.1413337390755434,1.066505086547845,11.592961418625382,34.14221286366828,22.871864965498393,21.962879975815255,2.0469042154395614
4,40.0,2.1316426813457685,46.90077560915293,,-8.27021165029662,2.6537757321933593,2.5295041721200824,14.559464421205925,34.89504234937101,24.561242726159975,24.135595293393937,3.827038076806576
5,50.0,4.005480576758704,236.6763057397496,,-5.273517601433944,4.65044606394093,4.47624539269749,18.85569223339801,32.262309186320266,25.146817941250376,25.295024185373777,5.843777820750877
6,60.0,6.124081605255065,1816.8428175615948,,0.033258713556282515,6.8318098117314,6.609071283059863,24.130548581422627,29.895472045808134,25.349334180451827,25.92151514115003,7.891774843560347
7,70.0,8.248933187343862,30439.58804142769,,5.1452384910785085,8.972934403541684,8.705767423557269,24.223458220230274,28.404372402816232,25.365256070687924,26.267367894489936,9.839352348268001
8,80.0,10.240081027244548,525595.8239156924,,9.292271508535432,10.950739767954701,10.641807864342876,-11.398386972950988,27.523206599192996,25.344500325954314,26.49848199402416,11.617671459977528
9,90.0,12.034432707627474,784855.125287267,,12.388079890627731,12.713530776880038,12.365434013339542,-153.21086567585027,26.99457315013573,25.425593715283938,26.73187690658035,13.20096324066966
10,100.0,13.616457281373728,1313596.6358392292,,14.637872028645756,14.25275728763328,13.868373488966798,1698.0066903044744,26.666489051494725,25.59964670637998,27.044421852449894,14.589197419166132
11,110.0,14.993641554782409,1672943.133413205,,16.24310125276818,15.580763248403224,15.163879097579409,64118.66506609048,26.45548069150621,25.858061580775164,27.484875911519918,15.795798904762288
12,120.0,16.18676633911705,1865833.2162564183,,17.375779233299063,16.723559526288028,16.273732679883025,117211.5906938759,26.315335136508995,26.18701085333621,28.038125097700178,16.83995966558989
13,130.0,17.22018464931017,2217552.7189487433,,18.176174318489867,17.70256921395575,17.22395904499357,125952.82323251887,26.219683355205113,26.559336285821633,28.752941809816033,17.7422465671352
14,140.0,18.117249092728983,4091438.5404761755,,18.737529467940146,18.54350226258331,18.038186978598088,60830.7727212604,26.152964448733947,26.96420247624689,29.596574324619596,18.522325341724102
15,150.0,18.909862216009255,4441562.019144618,,19.13663952559563,19.267829952563282,18.73759439433648,174694.60086490994,26.105635062157745,27.375557321039516,30.439568870541514,19.197947248918965
16,160.0,19.573322113209162,8051043.477575693,,19.41463062199275,19.89248421157935,19.339466645485047,403826.8831629888,27.80830474353598,27.786115730635064,31.374894280396393,19.78462117736598
17,170.0,20.121015651207184,-6741226.366060583,,19.603398205853075,20.435123993684588,19.85920407638197,254670.96171613692,15.379351072043084,28.208972209465482,32.26801225849136,20.295637219398557
18,180.0,20.668280917633485,10710133.756652998,,19.733432647470885,20.9076900626748,20.31313904550314,490848.13536060246,25.94998475832557,28.56008426903093,33.20117870260086,20.742252848418975
19,190.0,21.161476631406114,53698206.204210736,,19.81934135380254,21.320802008011285,20.707418345427637,497862.278581669,255.5474951759681,28.98175339090398,33.956746926855914,21.133964965154167
20,200.0,21.554466422258095,3543463.500701927,,19.870633810473088,21.683668687027108,21.051767909111557,342725.21306877077,14.734988371896515,29.325784679449097,34.666871002096805,21.47874900602886
21,210.0,21.917801343490975,-186341051.675814,,19.900984091766105,22.003227813569644,21.355386366340888,624038.4261429596,14.839558058060202,29.612067119101482,35.365369796941344,21.78329271841977
22,220.0,22.245993424998915,254562.36693673942,,19.917786565331085,22.287286669624372,21.624078866289107,886462.4381202774,14.932130357276057,29.90304474321537,35.90148823395435,22.05322559011182
23,230.0,22.543149400355198,82762184.54482599,,19.918885327945848,22.539860260750626,21.86266735451893,1368580.241182156,15.007947861717502,30.15440983787625,36.42517999089981,22.29328826514679
24,240.0,22.811100724131506,-4711208.088991217,,19.911115011239836,22.764532290725075,22.07298863345028,694673.0828384927,15.077160576107005,30.30199350952184,36.86039515346688,22.507472953935363
25,250.0,23.05414177884039,6303128.213072838,,19.89668765616613,22.965516473752363,22.26157463824036,486996.21234912984,15.139707310341114,30.6889091852424,37.061209877092004,22.699166896582565
26,260.0,23.277239718078405,-58432742.87154133,,19.877686130678576,23.14685732881949,22.431122251385077,177156.5133752995,15.194033904374118,30.926404567980647,37.2917228446704,22.871241584208764
27,270.0,23.48151228111049,-12298755.045638647,,19.855544207563504,23.310142201640577,22.583159127244254,94382.41942920042,15.242503581043273,30.752627868946547,37.53651380229969,23.02614541155969
