,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,-0.5595741172615573,-0.3324372149781988,120.07030691325099,-0.010478168223386947,176.15584278320352,174.97985396827585,154.83513906250747
1,10.0,-0.5596383459877226,160.21773299999998,120.0692280858576,-0.03238308720366546,176.15539367934971,174.97922188703652,154.834388706041
2,20.0,-0.5594976537998257,160.21773299999998,120.05445082936885,-0.15573112163771494,176.14976627410525,174.9730149144601,154.8251454529128
3,30.0,-0.5769101629773897,160.21773299999998,120.0060565909444,-0.34220333397448355,176.12591999194038,174.94775561589495,154.78775910038624
4,40.0,-0.6259345563617407,160.21773299999998,119.90770631434758,-0.55432103458352,176.06787380392362,174.88633881134777,154.70136883115396
5,50.0,-0.7167848594801602,160.21773299999998,119.74946834210506,-0.7840172418952097,175.96921503155102,174.78025512401481,154.55708626279898
6,60.0,-0.8586371203306883,160.21773299999998,119.52935835684879,-1.0294323912613528,175.83366306329177,174.63112389950405,154.35804792439123
7,70.0,-1.058182724791209,160.21773299999998,119.25062924907466,-1.2893484437836735,175.66998642921573,174.4460234073045,154.11297153613629
8,80.0,-1.3183619253481877,160.21773299999998,118.92010455815085,-1.563918653287708,175.48766572220757,174.2332923281926,153.8319049415103
9,90.0,3.512151399337561,160.21773299999998,118.54469686964106,-1.8509210574738328,175.29491610459868,174.0006071430992,153.52419791634577
10,100.0,3.585733652352598,160.21773299999998,118.13121703193232,-2.1513151842258664,175.0980778794859,173.75423635737474,153.19769359723134
11,110.0,3.6865939921695823,160.21773299999998,117.68533594961052,-2.462049256942681,174.90197945515732,173.49905970822653,152.85865401008706
12,120.0,3.811449303037155,160.21773299999998,117.21186342165434,-2.7849462488201278,174.70977160925008,173.23874557688018,152.51183698563722
13,130.0,3.954887948979982,160.21773299999998,116.71478487516002,-3.1166962935180953,174.52377812179137,172.9759882539302,152.16109069396515
14,140.0,4.114116559960157,160.21773299999998,116.19721388837281,-3.459749686754705,174.34557784070464,172.71285432778097,151.8093335186412
15,150.0,4.2845376501419405,160.21773299999998,115.66191697934732,-3.8109463056661106,174.17619507647024,172.45079298143744,151.458829741191
16,160.0,4.465953341957045,160.21773299999998,115.1111836228708,-4.1708179535871235,174.01621360986945,172.1909449124115,151.11126303339594
17,170.0,4.65494640833665,160.21773299999998,114.54652234184523,-4.5379316421189575,173.86616575798206,171.93412890629568,150.76837470211322
18,180.0,4.851947367320972,160.21773299999998,113.96975741789359,-4.913992337237712,173.72615207590343,171.68093249525202,150.4309977268458
19,190.0,5.055643864477279,160.21773299999998,113.38210767144955,-5.297591887736739,173.59637342843817,171.43190923236259,150.1002446864379
20,200.0,5.2642949638419045,160.21773299999998,112.7847813939049,-5.688396857695587,173.47674585996808,171.1873825470067,149.77645508994442
21,210.0,5.478591415504017,160.21773299999998,112.17853831902842,-6.0861533828194885,173.36717531691713,170.94756396456265,149.46082902556245
22,220.0,5.6981138304634245,160.21773299999998,111.56449330732619,-6.490556460010352,173.2679420464739,170.71275524488863,149.15344782850906
23,230.0,5.921562512001026,160.21773299999998,110.94325652050225,-6.901403884947981,173.17851634606413,170.48304277797106,148.85495551909324
24,240.0,6.149594176835119,160.21773299999998,110.3155481676383,-7.319923296400649,173.09909416759987,170.25859909550803,148.5658987774484
25,250.0,6.379541914971652,160.21773299999998,109.68196347032256,-7.742973886836992,173.02954884468937,170.03942917303868,148.2859662241139
26,260.0,6.61344366188781,160.21773299999998,109.04308196930292,-8.171831449697292,172.9691351432588,169.825685434995,148.01579317892353
27,270.0,6.85054924027179,160.21773299999998,108.39940564677566,-8.606298509079359,172.91879295903706,169.61741258228673,147.75559810329992
28,280.0,7.089899471733473,160.21773299999998,107.75148596890902,-9.046240079900452,172.87755299405643,169.41465196713904,147.5054607413082
29,290.0,7.33188282810916,160.21773299999998,107.09961147359193,-9.491475087998984,172.8451893873582,169.21735897887078,147.26635256943004
30,300.0,7.57768843926439,160.21773299999998,106.44436005322999,-9.941852569987727,172.82246648125474,169.0255501003124,147.03732500299617
31,310.0,7.825305738923764,160.21773299999998,105.78597081791649,-10.397264195915714,172.80909562734746,168.83924854238202,146.81785200991015
32,320.0,8.075643886261712,160.21773299999998,105.12495868963688,-10.857549239448593,172.80353174541648,168.65862067260136,146.60978438201425
33,330.0,8.327232153937178,160.21773299999998,104.46175742910677,-11.32258300270963,172.80746274690782,168.48333437160218,146.41297244990213
34,340.0,8.58178208102096,160.21773299999998,103.79638552136666,-11.792264158117453,172.81970049938707,168.31365962172563,146.22800254648152
35,350.0,8.837293140413783,160.21773299999998,103.12987767589111,-12.26645991195859,172.84018287481712,168.1495971585697,146.05440626827328
36,360.0,9.095829886770339,160.21773299999998,102.46164879737749,-12.745092301832047,172.86933537810216,167.99080573262907,145.88870204743984
37,370.0,9.355631937640597,160.21773299999998,101.79264545432397,-13.228002582894495,172.9066195565821,167.83765096803288,145.73641080634962
38,380.0,9.617590294566872,160.21773299999998,101.12316813454359,-13.715147249799033,172.95208543414535,167.69008149247222,145.59172715218762
39,390.0,9.881294233998744,160.21773299999998,100.45351210849054,-14.20644856767775,173.00582205340228,167.5477423891128,145.46462173191543
40,400.0,10.14667986864077,160.21773299999998,99.78405404081381,-14.702318076880712,173.06666814731747,167.41110902490308,145.34241713779755
41,410.0,10.413593093998182,160.21773299999998,99.11526340194386,-15.198341938093813,173.13585198237956,167.2796044305996,145.23766847778117
42,420.0,10.681801611922163,160.21773299999998,98.4472657935117,-15.701571594636357,173.21197220755843,167.15375537036476,145.14089358167558
43,430.0,10.952036775446162,160.21773299999998,97.78046864750388,-16.208581527036973,173.29708134019177,167.0331199436304,145.05595633975418
44,440.0,11.222997431369608,160.21773299999998,97.11462809349263,-16.719340527285635,173.39000928786388,166.91760019142623,144.9856312240404
45,450.0,11.496100127099856,160.21773299999998,96.45233636711488,-17.233726804929514,173.48890691935262,166.80771680418124,144.9229551301844
46,460.0,11.7703167501686,160.21773299999998,95.79106263558381,-17.751717172213844,173.59735271228007,166.7030156627189,144.8765272739981
47,470.0,12.045963116005181,160.21773299999998,95.13280342265269,-18.27323819753397,173.71179704427902,166.60365253612403,144.83429713866963
48,480.0,12.323505527039451,160.21773299999998,94.47730373305566,-18.798256617385896,173.8324649019923,166.50926003811125,144.78348758644697
49,490.0,12.601247297371758,160.21773299999998,93.82483826249171,-19.326644469250315,173.95894289600557,166.42013583832795,144.81802939671525
50,500.0,12.881190026808925,160.21773299999998,93.17853200792511,-19.861507252578082,174.09600767995758,166.336500813487,144.55839943142163
51,510.0,13.161799593303062,160.21773299999998,92.53361367599743,-20.396162239596368,174.23913688569982,166.2579883074588,144.8158658091399
52,520.0,13.444458686439752,160.21773299999998,91.89740492177872,-20.933999114472435,174.38616140386043,166.1842362865919,144.74052570720565
53,530.0,13.726712065581726,160.21773299999998,91.26781136151702,-21.474988892134405,174.54448742515427,166.11547033875863,144.92601099298054
54,540.0,14.01306643592284,160.21773299999998,90.64009649634804,-22.016502489562555,174.70814205346005,166.05268752834047,144.8987512923755
55,550.0,14.297428335190038,160.21773299999998,90.02235057239513,-22.567658895789723,174.87657689346653,165.99401614829176,145.03565507979565
56,560.0,14.585059912501059,160.21773299999998,89.41072979819074,-23.114662822210075,175.05156427620182,165.94110894829862,145.01988425677013
57,570.0,14.872957754615225,160.21773299999998,88.80585603608672,-23.668079476339443,175.23555674978755,165.8928051337133,145.04251694384632
58,580.0,15.16236642529452,160.21773299999998,88.21226748194991,-24.224373115383536,175.42221135683016,165.84981172767772,145.1872591057138
59,590.0,15.45127431893792,160.21773299999998,87.63045345358394,-24.783537210796258,175.61786758931686,165.81148235326637,145.28830985791032
60,600.0,15.742751231598715,160.21773299999998,87.05311814094436,-25.345606932438805,175.82093983675446,165.7779888525665,145.36379572306976
61,610.0,16.03507021823389,160.21773299999998,86.49421844751403,-25.910486901811847,176.03195831930188,165.74907013610908,145.53200738647942
62,620.0,16.328028387328516,160.21773299999998,85.94295803736581,-26.478145701066957,176.24302473588497,165.72647353198823,145.66934804461553
63,630.0,16.62232415074556,160.21773299999998,85.40716846166966,-27.048471647647283,176.46424962223747,165.7068105681816,145.758766441491
64,640.0,16.917770186971246,160.21773299999998,84.88997367561949,-27.621735147485868,176.69026691495023,165.6942204783014,145.98135152615757
65,650.0,17.214324418646044,160.21773299999998,84.37209789210557,-28.197724753406867,176.9240370505147,165.68353249094892,146.1553303317987
66,660.0,17.511375502498005,160.21773299999998,83.89390676033435,-28.77640732736216,177.15988555916948,165.68014248662692,146.36517717431343
67,670.0,17.809602524194403,160.21773299999998,83.43172826917555,-29.357813227752207,177.40472343314087,165.68132392335178,146.41833167780769
68,680.0,18.10808986867523,160.21773299999998,82.94815585810775,-29.945313556142104,177.65195871993996,165.68611967037467,146.6690350343516
69,690.0,18.408814100258347,160.21773299999998,82.53525488155738,-30.52719135170092,177.9091922578207,165.6958458890861,146.96690221887513
70,700.0,18.709367781152174,160.21773299999998,82.14452916432647,-31.115783383055973,178.16878256525308,165.71041860285496,147.22583576020767
71,710.0,19.01055169701903,160.21773299999998,81.76596058894225,-31.706849885933252,178.43654879357047,165.7298803545853,147.43389670270037
72,720.0,19.31301521075897,160.21773299999998,81.35000346931106,-32.30036951745923,178.70270696018437,165.75126978951903,147.71124312438596
73,730.0,19.61746798014409,160.21773299999998,81.06245357906249,-32.89628167402228,178.98258773756535,165.78119784748154,147.98794495734384
74,740.0,19.92079124840606,160.21773299999998,80.60070822792241,-33.49460016826603,179.26527888354417,165.81444382429189,148.25596832459843
75,750.0,20.227362446711812,160.21773299999998,80.01951603476407,-34.100341558236224,179.51896160878434,165.85314805152316,148.55759174919362
76,760.0,20.532545480872322,160.21773299999998,79.76376656450792,-34.70302924744401,179.84451286983398,165.89388640920237,148.85621604317424
77,770.0,20.83906115345303,160.21773299999998,80.27472604978838,-35.30818866512301,180.14529065623518,165.94263726492284,149.17858297676122
78,780.0,21.146639648839432,160.21773299999998,78.50510745642767,-35.91576859333473,180.54692733846633,165.99289462760407,149.50077108211704
79,790.0,21.454632063826608,160.21773299999998,78.28023181796857,-36.525120487725374,180.75956335246113,166.0483346977222,149.8494505459755
80,800.0,21.76478335786285,160.21773299999998,78.01801166597639,-37.13076954229676,181.07578876087314,166.1103999196119,150.19664844096434
81,810.0,22.074196546940666,160.21773299999998,79.83950633629007,-37.75050718446307,181.37970194477765,166.17229582730278,150.56864044099842
82,820.0,22.38384080910157,160.21773299999998,80.47721866097413,-38.367411235610966,181.65687825151775,166.24290887571732,150.9426935633524
83,830.0,22.69498041090688,160.21773299999998,75.76115602555599,-38.9862740395986,182.1029885693009,166.3131451440885,151.32840661933147
84,840.0,23.00741529203796,160.21773299999998,75.29590814025121,-39.60711806857191,183.30466370384454,166.3915963230949,151.73470234967476
85,850.0,23.32071501414984,160.21773299999998,80.7996786579594,-40.22392518682317,183.61243710622645,166.47153153945044,152.14308218455864
86,860.0,23.63447307060813,160.21773299999998,81.18006888740483,-40.854340360721835,183.02515146019488,166.55982845202897,152.56942254645583
87,870.0,23.949805032188674,160.21773299999998,81.68088893097554,-41.480628667553525,184.44115691617046,166.65208167773608,153.00806772633553
88,880.0,24.264359184844942,160.21773299999998,82.27717525682004,-42.10868333405115,183.72305726788255,166.7453253671447,153.45406900247056
89,890.0,24.57953002280517,160.21773299999998,82.96222318735778,-42.739384457282576,184.6785334426684,166.8510711088947,153.91699342211672
90,900.0,24.894700088914874,160.21773299999998,83.77153443087161,-43.372079105504596,184.3031859088797,166.94933888980376,154.3887991369938
91,910.0,25.214215580515194,160.21773299999998,84.67916930939718,-44.00676383547403,184.49039390485018,167.05563363375578,154.8767981830059
92,920.0,25.530477375870593,160.21773299999998,85.72682233014915,-44.643370544240184,184.69614011946558,167.16820562402313,155.3692553088361
93,930.0,25.85020375347171,160.21773299999998,86.91631409021218,-45.281901309579666,185.20310465290183,167.28174877454424,155.87944317290842
94,940.0,26.169240768355287,160.21773299999998,88.22278838439728,-45.92235437196744,186.02553149790566,167.40233657708737,156.39734228783038
95,950.0,26.48846086443094,160.21773299999998,89.67886816767572,-46.564733290864716,186.11656085636952,167.53372277366242,156.92877170228198
96,960.0,26.80834287792035,160.21773299999998,91.27196763469624,-47.20894190552852,186.7667712895635,167.6610978149736,157.4701647419838
97,970.0,27.129741840117045,160.21773299999998,93.0170870358787,-47.84847588860917,187.07492410100448,167.79005406140817,158.02668623942392
98,980.0,27.4516879189679,160.21773299999998,94.9067358703997,-48.503952263017304,187.56383322586373,167.9226341448625,158.59345741542157
99,990.0,27.773762418538542,160.21773299999998,96.96444885047467,-49.15494368661106,187.69537871146863,168.06681309678123,159.17650777719751
100,1000.0,,,,,,,
