,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16633120534033474,0.9235384415114566,0.00018507659792402838,0.26190742252229293,0.007894949919052176,0.013373801867780415,0.015513127543544752
2,20.0,0.6634770551778765,2.873860363066564,0.0018611935004190158,0.9505791027325122,0.09298846451069215,0.1220104626816074,0.13617287273529102
3,30.0,1.6005828634178056,5.612131119095744,0.007017557881459789,1.95954357500483,0.41382274069175135,0.4657010245576343,0.5121590559447512
4,40.0,2.910429832422747,8.649963494136761,0.01910555114906156,3.204959738765961,1.0784144249873815,1.141632856052167,1.2403480844435477
5,50.0,4.432575617261613,11.667803015152787,0.04314875540541507,4.635310283587806,2.069344700418583,2.134166220735549,2.293627671797516
6,60.0,6.054259649465307,14.533697943457515,0.08427413553047741,6.196080541631901,3.30747600888062,3.3681553027786792,3.5877148050635417
7,70.0,7.707981776748608,17.204871640241155,0.14643750329588093,7.83117836811305,4.706851814689896,4.760774044627149,5.035156710398322
8,80.0,9.353381456873999,19.677346768506716,0.2320171960906099,9.493128553852085,6.1965295788948715,6.242956041287059,6.565246528419371
9,90.0,10.966332959241573,21.962862911238076,0.3419700950027328,11.147029979217013,7.72460258970858,7.763751822867105,8.126967728846479
10,100.0,12.532838130122956,24.078480246448716,0.47618913820058395,12.769619720423103,9.255621899295672,9.288127451067876,9.685919596306382
11,110.0,14.045362189468676,26.0420372495118,0.633861137992553,14.346640823213583,10.76655383555107,10.79317922253611,11.220063145944199
12,120.0,15.500510999692255,27.8702920169419,0.8137505724994424,15.870200951023088,12.243131928187271,12.26463391639899,12.715996289748833
13,130.0,16.897518924401766,29.578277961984508,1.0144002412971764,17.336670676386916,13.677056691870897,13.69412710308385,14.166138710279213
14,140.0,18.237255173796843,31.17919429018424,1.234263436665526,18.74516862437492,15.06399512956398,15.077241823689421,15.566742385960717
15,150.0,19.52157047953581,32.68451776021865,1.4717863299458949,20.096523422170133,16.40220262488172,16.412148841060247,16.91653320698992
16,160.0,20.752869361626384,34.10419244329683,1.725456448198664,21.392582649022103,17.691592002742134,17.698683484095213,18.21580071336502
17,170.0,21.933832344473334,35.44683365011047,1.9938290116534472,22.63576143702056,18.933111657215406,18.93772638345301,19.465794772905287
18,180.0,23.067237818143045,36.71991930733414,2.2755393430498074,23.82875213383747,20.128333160950675,20.130791280105083,20.668328712624355
