,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,13.458466201968497,18.4339970753527,0.037816467945846165,0.037147543402634965,0.08225174397569524
2,20.0,22.869882553097728,33.27841995208029,0.35085547333316064,0.35388640037092794,0.5150407979694068
3,30.0,28.31483726435381,31.228955873327017,1.3286771384363432,1.3660459068338204,1.6541235168758819
4,40.0,33.5620410917031,28.115369945576923,3.039326653942159,3.1505927074655258,3.4890909064971822
5,50.0,40.518717818536544,26.8728998583755,5.187226456333203,5.381168429654364,5.695876047441724
6,60.0,52.11121817911008,26.38365102714943,7.450707167611951,7.7164425256930524,7.9642717489727675
7,70.0,76.19840347528432,26.167770699213914,9.617257858580718,9.939217790045664,10.10026623730968
8,80.0,140.7395020629799,20.74813265931524,11.581125303239924,11.945705162840353,12.013633918480958
9,90.0,389.0273938726515,134.62480806673435,13.307345697677603,13.704509851650629,13.680423117101201
10,100.0,2049.609157799962,14.400666781101545,14.799624121438272,15.222560960269526,15.111405001609386
11,110.0,9435.279608953586,14.659677117586455,16.079366621860036,16.523670340116148,16.332111541553008
12,120.0,7423.3604768778505,14.855863400945514,17.173924435093852,17.636835022571635,17.372078168648727
13,130.0,3126.0656405098125,15.009200697391707,18.110718880195524,18.590544800850818,18.259677818405546
14,140.0,1446.774725851381,15.127520622132677,18.91468190090782,19.410395210958537,19.02006042589394
15,150.0,-1938.8255488559134,15.223292851115426,19.6074048426175,20.118376995468058,19.67465660143407
16,160.0,-16995.865427880177,15.301604266994806,20.207103650630344,20.732934864561884,20.241319737086897
17,170.0,-6666.3706231731485,15.366421882651299,20.728935218562544,21.26934020702808,20.734759589737838
18,180.0,-1986.226771792063,15.42066585725755,21.185427766404125,21.740168618751326,21.167048170085575
19,190.0,376.826662500398,15.466035732920831,21.586905331926058,22.1557408081912,21.548055094587603
20,200.0,-6982.465495374236,15.506658923534953,21.941874746103476,22.524538565061956,21.88588479698152
21,210.0,589.211920577769,15.541549304784608,22.257364524704396,22.85355507877636,22.18719756235232
22,220.0,36.898567403296965,15.571405454481722,22.5391880496215,23.148547761615877,22.45745874295575
23,230.0,-58998.36313443863,15.596598390842106,22.792176238709718,23.41429500261926,22.7012360487068
24,240.0,-8532.248892747846,15.619740314139527,23.020362393656843,23.654764022779844,22.92231072249356
25,250.0,-12410.738300929068,15.639487562481436,23.22711848305606,23.873270682841127,23.123809883856975
26,260.0,-12046.681056038798,15.658007752894521,23.41528246206564,24.072619652515748,23.308391172021278
27,270.0,24481.298097511743,15.675405155598273,23.587254237564892,24.255131372403625,23.478300996763828
28,280.0,17072.30869776762,15.69021675568993,23.74506828804084,24.422785795158983,23.63540500993293
29,290.0,-28553.494756704647,15.703796135494674,23.890455391014854,24.577276062906456,23.781311110084008
30,300.0,-89745.1926219034,15.71722363024346,24.02489722828737,24.720039469182048,23.91739040293688
31,310.0,235128.66007535832,15.727448559863351,24.149663105763697,24.852309563355067,24.044810920803812
32,320.0,320.265906711499,15.736616955729492,24.26584936683042,24.975115837273133,24.164601655788545
33,330.0,-252308.60573883212,15.74711441214502,24.374408397824073,25.089384619691483,24.277610103591343
34,340.0,249461.86190664477,15.755869552163082,24.476163852737024,25.195905553505494,24.38458571728
35,350.0,-684.1329922750181,15.764836619949802,24.571826456637712,25.295365721931265,24.486202386769055
36,360.0,-13374.19690064442,15.772334223788738,24.662028374353152,25.388357973343062,24.582989686772976
37,370.0,449.5103576424598,15.778469985905078,24.747320287107673,25.475395333969008,24.675508787693733
38,380.0,-11799.892556786914,15.784812996943304,24.8281769523648,25.55693419426564,24.76420295235016
