,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,12.50811295997843,18.210864188485864,0.0426048947682539,0.046558088149489994,0.0798654256320165
2,20.0,23.21926827945314,33.650411528279804,0.35271292708973734,0.37079469172113044,0.4959640830343681
3,30.0,28.927941099667475,32.6748183051173,1.289325711785112,1.3420264676982165,1.5792039900032806
4,40.0,34.11551906351696,29.427779100959242,2.9484096626746994,3.0522600122524404,3.3606983305125566
5,50.0,40.260258733994306,27.881203157198755,5.0641792367454475,5.213008647527977,5.541555204700817
6,60.0,48.46991743067869,27.152460016098402,7.315492646740878,7.494053295549541,7.805538746437885
7,70.0,60.54423770241595,26.825051199842704,9.482523472676407,9.677750812187561,9.950233523875687
8,80.0,80.37115502062701,-3130.7880430343534,11.453583988386946,11.657259395964655,11.876856359059671
9,90.0,117.94731428180853,3101.6348112002215,13.190088059699445,13.397838883969499,13.560286021636237
10,100.0,169.4559194388934,13.573222567855277,14.69361295963617,14.90390488847856,15.007004994242754
11,110.0,-82.11045720584357,13.915690787210645,15.984638694333444,16.197507660234074,16.242750642627325
12,120.0,15.622278800613605,14.338313381485959,17.089582154049268,17.30644420572725,17.297572396733102
13,130.0,29.81937521282861,14.577065138529274,18.035954187856152,18.25813343917421,18.197189318558998
14,140.0,69.77945309532133,14.452997603349871,18.84874923187081,19.07768179312795,18.968879195588745
15,150.0,-7.299224618971915,15.007866472193014,19.549463822684487,19.786986657910216,19.633507281735266
16,160.0,-382.6574473992874,14.601133423455082,20.15615284237782,20.40393640700816,20.209220222986367
17,170.0,437.3922180092915,15.277353012514467,20.684467067486043,20.94355849636155,20.71036186342029
18,180.0,60.74615970837695,14.605563745665187,21.146852838028728,21.4191109039304,21.15067752152951
19,190.0,740.5044984906317,15.352683596899542,21.5536951666692,21.83919975382878,21.536623623464227
20,200.0,-593.582189456448,15.04988993481112,21.91342926416158,22.21423829276968,21.882082507280312
21,210.0,-5892.796353100626,15.454330721036927,22.23394509741041,22.550290085636323,22.187521829240918
22,220.0,12414.64495338675,14.905811628564672,22.519511835767652,22.852403770839075,22.46244048741949
23,230.0,-6709.705764079815,15.215735801380797,22.77702283017618,23.1267461429314,22.711785548345883
