,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,-0.010324665343834402,-0.0024304026640317956,-4.104724890695948,-0.022253534885706652,-4.164758623496881,-4.1696958881560615,-4.143614839840426
1,10.0,-0.0105990492875779,0.007250189127730054,-4.10472960611586,-0.023464001557720188,-4.16475880597393,-4.169696092420341,-4.143615025003978
2,20.0,-0.011454535783205391,0.007069013563285146,-4.104761416186937,-0.02644609848898453,-4.164762457173742,-4.169699740444884,-4.143618572075646
3,30.0,-0.012717505964969282,0.006653995947757609,-4.104844665903862,-0.0289701859521423,-4.164781905431219,-4.169718836925348,-4.143637000048663
4,40.0,-0.014263054057405966,0.005946724932330414,-4.104999763899751,-0.03130402299245554,-4.164841478863845,-4.169777083074063,-4.143693512542505
5,50.0,-0.01601266020851891,0.004930619998326309,-4.105244660574297,-0.03367951270737224,-4.164971433721398,-4.16990424011638,-4.143817192804973
6,60.0,-0.01791683873861269,0.0036127977798676254,-4.105595480891469,-0.0361871411029971,-4.165199594443196,-4.170128000227535,-4.144035139767524
7,70.0,-0.019946034819811515,0.0020101031886277905,-4.106065435081329,-0.03885800130341725,-4.165547428302716,-4.170469893116798,-4.1443684667318035
8,80.0,-0.022084226328421188,0.0001422560957086141,-4.106664238957451,-0.041698096387371465,-4.166029542105206,-4.170944640115715,-4.144831817606992
9,90.0,-0.03261364746622692,-0.00197116930259945,-4.107398028845917,-0.04470660326129093,-4.166654734085468,-4.1715611725155615,-4.1454343141262155
10,100.0,-0.035807407198468005,-0.004311945200547529,-4.1082699860033,-0.047874261110278454,-4.167427372973431,-4.172323982765385,-4.146180805414664
11,110.0,-0.03915825626381132,-0.0068635655494297615,-4.109280941842239,-0.05119616695215271,-4.168348729462191,-4.173234395767331,-4.147073034336339
12,120.0,-0.042652727577905974,-0.009611263174266763,-4.110430045840658,-0.0546602652232291,-4.169417837261855,-4.174291556328193,-4.148110548135748
13,130.0,-0.04627875879225295,-0.012541883375485176,-4.111715272204175,-0.058262131814471575,-4.170632367789457,-4.175493163221981,-4.149291489019404
14,140.0,-0.050026263834586825,-0.015643710986401042,-4.113133799766133,-0.061989880879079334,-4.171989095750507,-4.176836029309629,-4.150613037864744
15,150.0,-0.05388613316040536,-0.018906293300920165,-4.1146823391186755,-0.06584002286734779,-4.1734842569739365,-4.178316399722774,-4.152071795644339
16,160.0,-0.057851271856096696,-0.02232027610926529,-4.116357331197504,-0.06980463911757556,-4.175113784221152,-4.179930251649615,-4.153664013341683
17,170.0,-0.061915316399062614,-0.025877258584632745,-4.1181550520838925,-0.07387904851611758,-4.176873546877371,-4.181673431023135,-4.155385889437507
18,180.0,-0.06607230712809531,-0.02956966766805689,-4.120071796849511,-0.0780550484671409,-4.17875934630517,-4.183541771409121,-4.15723343439346
19,190.0,-0.07031719211961278,-0.03339065049737043,-4.122103877042557,-0.08232901706572537,-4.180767106495449,-4.185531207957563,-4.159202815477343
20,200.0,-0.07464567377914047,-0.03733398271174598,-4.124247705419645,-0.08669637762431563,-4.182892816733209,-4.187637754753937,-4.161290150688935
21,210.0,-0.07905314965707386,-0.04139399037221041,-4.126499806700968,-0.0911528639172462,-4.185132621647294,-4.189857564564853,-4.163491899300624
22,220.0,-0.08353711962910214,-0.04556548340780686,-4.128856831766295,-0.09569464000091055,-4.1874829209553,-4.192186987300716,-4.165804441246935
23,230.0,-0.08809249276354972,-0.049843698756251324,-4.1313155869803095,-0.1003180721701598,-4.189940090054951,-4.194622494826593,-4.168224435950317
24,240.0,-0.09271780371852952,-0.05422425163942549,-4.133873039878297,-0.10501811361768826,-4.192500848285479,-4.197160756365932,-4.170748693993758
25,250.0,-0.09740936981078552,-0.05870309366513224,-4.136526289281659,-0.10979521760964285,-4.195162001003926,-4.199798570315395,-4.173374002935862
26,260.0,-0.1021649995593501,-0.06327647666570979,-4.139272534414931,-0.11464476366123062,-4.197920374503845,-4.202532935994251,-4.176097512380718
27,270.0,-0.10698223342932697,-0.06794092136982548,-4.142109182134653,-0.11956412216810927,-4.200773330759739,-4.205360982200221,-4.178916432386906
28,280.0,-0.11185873223920215,-0.07269319015843864,-4.145033808130443,-0.12455078481847948,-4.203717941665595,-4.208279985652693,-4.181828088561415
29,290.0,-0.11679254938511281,-0.07753026328368708,-4.148043933370866,-0.12960247128853103,-4.206751587885206,-4.211287343379482,-4.18483012466642
30,300.0,-0.12178213001670052,-0.08244931803442497,-4.151137432883468,-0.13471702461346438,-4.209871996158999,-4.214380598132785,-4.187919916691987
31,310.0,-0.1268249028153383,-0.0874477104182948,-4.154312094521047,-0.1398923847868989,-4.213076781355437,-4.217557419516495,-4.191095054638999
32,320.0,-0.13191982723643597,-0.09252295900088466,-4.157565978981837,-0.14512668258544237,-4.216363398569427,-4.2208156248656135,-4.194353721349912
33,330.0,-0.13706532888731493,-0.09767273060063897,-4.160897192226527,-0.15041812836398805,-4.219730116817312,-4.2241530281409325,-4.197693797057213
34,340.0,-0.14225892331227247,-0.10289482758599089,-4.164303808441899,-0.1557650166957582,-4.2231746786042095,-4.227567681593275,-4.201113411360888
35,350.0,-0.14750069910508876,-0.10818717656066117,-4.1677843343397525,-0.16116577837344925,-4.226695166711049,-4.23105767203174,-4.204610573300545
36,360.0,-0.15278850723324178,-0.113547818255801,-4.171336843415133,-0.1666188773612187,-4.23028985393976,-4.234621100947466,-4.208182801378713
37,370.0,-0.15812119211808656,-0.11897489847477519,-4.174959977732804,-0.17212295115982493,-4.233956894625803,-4.2382563109472615,-4.2118294535164
38,380.0,-0.16349743444304166,-0.12446665995902771,-4.178652251891134,-0.17767659126097113,-4.237694641339576,-4.241961629677092,-4.215547761937104
39,390.0,-0.16891650210713777,-0.1300214350624268,-4.182412252282574,-0.18327849964893445,-4.24150152798696,-4.245735395024097,-4.219338034149545
40,400.0,-0.17437732718231339,-0.13563763913733057,-4.186238658577575,-0.1889269237073506,-4.245375802905278,-4.249576193969444,-4.2231963445542755
41,410.0,-0.1798780747560258,-0.14131376454901995,-4.190130240543642,-0.19462532802198618,-4.249316268917772,-4.253482452557011,-4.22712370343747
42,420.0,-0.1854189103403939,-0.14704837524643455,-4.194085734868903,-0.2003649824925899,-4.25332125184553,-4.257452892305992,-4.231117079487981
43,430.0,-0.19099861459551032,-0.15284010182671665,-4.198104016251721,-0.20614842028852923,-4.257389833162726,-4.261486090277077,-4.235175577524355
44,440.0,-0.19661605825633907,-0.1586876370392377,-4.202183843391885,-0.21197459055958764,-4.261520500727494,-4.265580748489557,-4.239298344833797
45,450.0,-0.20226992033211713,-0.16458973168167637,-4.20632473290431,-0.21784258531667933,-4.265711652625855,-4.269735752574771,-4.243483488553475
46,460.0,-0.2079601883875956,-0.17054519084674652,-4.210524968481203,-0.22375143870900885,-4.269962823158349,-4.273949828497999,-4.247730347827018
47,470.0,-0.21368603403068337,-0.1765528704831698,-4.214784065380174,-0.22970027711002336,-4.2742721769630165,-4.278221880507184,-4.252037227901201
48,480.0,-0.21944519766718806,-0.1826116742389758,-4.219100918147729,-0.2356882278958478,-4.278638666557113,-4.282550743185161,-4.2563994254474125
49,490.0,-0.22524132375263886,-0.18872055055893974,-4.223474678027939,-0.2417145500767322,-4.283061167156164,-4.2869354317448325,-4.260831187047664
50,500.0,-0.23106747420742085,-0.19487849001127175,-4.227905143543484,-0.24777521723563758,-4.287539590561092,-4.291374984164726,-4.265271966294301
51,510.0,-0.23692782430573633,-0.2010845228215213,-4.2323903779015515,-0.2538762992985545,-4.292072082609202,-4.295868352102279,-4.269851289396583
52,520.0,-0.24281947201045564,-0.2073377165941246,-4.236931183278387,-0.26001352835313785,-4.296657287836266,-4.300414527870709,-4.274428761981379
53,530.0,-0.2487433115240012,-0.2136371742041948,-4.241526284266029,-0.26618618887527556,-4.301295716296533,-4.305012654182834,-4.279104600852817
54,540.0,-0.2546971206305151,-0.21998203184404774,-4.246173885532933,-0.2723962287575748,-4.305985344908905,-4.309662055486267,-4.2837943465539645
55,550.0,-0.26068224008634217,-0.2263714572105901,-4.250875024303285,-0.278633722647478,-4.310725226556935,-4.314361516204042,-4.288561850347524
56,560.0,-0.26669505357256756,-0.2328046478211676,-4.255628154950686,-0.28491195749006293,-4.315514881707895,-4.319110551380656,-4.293355311839063
57,570.0,-0.2727391037333607,-0.23928082944678214,-4.260432692332856,-0.29121962005475616,-4.320353966764037,-4.323908143296227,-4.298202436348508
58,580.0,-0.278810680841512,-0.24579925465261843,-4.2652890103717045,-0.2975596604269364,-4.325240533396329,-4.32875366776955,-4.303120942277863
59,590.0,-0.28491169982510306,-0.25235920143696217,-4.2701965789689735,-0.3039314863311256,-4.330175019060345,-4.33364626251885,-4.308079102435706
60,600.0,-0.29103903340458,-0.25895997196033643,-4.275153206386764,-0.3103344830332964,-4.335156402337202,-4.338585245865302,-4.313079536016775
61,610.0,-0.29719444720862565,-0.26560089135757475,-4.280161188514665,-0.31676818799088075,-4.340184204845859,-4.3435698755694485,-4.318141685607116
62,620.0,-0.30337677638988414,-0.2722813066261824,-4.285217744620562,-0.3232320899480886,-4.345255931370386,-4.3485998150403455,-4.323245018926557
63,630.0,-0.3095842790984504,-0.2790005855849912,-4.2903239722471245,-0.3297257755858747,-4.350373144712572,-4.353673766170896,-4.3283837106134735
64,640.0,-0.3158184738301904,-0.28575811589766925,-4.295479867230571,-0.3362484702035254,-4.355534105635461,-4.358791883393036,-4.333590330200157
65,650.0,-0.3220782073184508,-0.29255330415610353,-4.300681193391386,-0.34279989231926455,-4.360738725464591,-4.363952577065001,-4.338832037062543
66,660.0,-0.32836358039936286,-0.29938557501919477,-4.30593524679878,-0.34937959772684474,-4.36598538883266,-4.369156267210272,-4.344122848948779
67,670.0,-0.33467301159019547,-0.30625437040292514,-4.311236933286388,-0.35598709438297915,-4.371274741480583,-4.37440185967941,-4.3494270078154935
68,680.0,-0.341007802926251,-0.31315914871795636,-4.316578790218457,-0.3626186492648369,-4.376605031669194,-4.379688618364069,-4.354810512269794
69,690.0,-0.3473655509483292,-0.3200993841513476,-4.321977052916271,-0.3692852431018487,-4.381977090246543,-4.385016239447351,-4.360243622467737
70,700.0,-0.3537477176738891,-0.3270745659892467,-4.327423821993676,-0.3759744310176838,-4.387388989195173,-4.390384189618794,-4.365708912220123
71,710.0,-0.36015379492574195,-0.33408419797767713,-4.332914553502807,-0.3826899308992874,-4.392841236058177,-4.395791914743738,-4.371206780255728
