,temperature,A15--Cr3Si a=10.4419,A15--Cr3Si a=11.4385,D0_3--BiF3 a=5.7193,D0_3--BiF3 a=12.7887,L1_2--AuCu3 a=3.5630,mp-1184054 a=3.5689,oqmd-323840 a=5.0354
0,0.0,141.65637238485257,201.03435343876635,11.580963025727751,205.65102862976553,11.410712670403687,11.395683671317661,11.510237300124736
1,10.0,141.01358182817037,187.0770883903822,11.580960475273718,179.13247110998623,11.410715726111162,11.395686759809642,11.510239346129907
2,20.0,139.60158094264747,187.0770883903822,11.581034579589803,149.5138451191549,11.410753899997536,11.395726203636897,11.510282855975587
3,30.0,137.95794533726468,187.0770883903822,11.581358208249897,138.36574912840666,11.410926042785432,11.395894841846541,11.510495323336153
4,40.0,136.25079562088325,187.0770883903822,11.58205386857398,132.95657193919192,11.41139259736679,11.396345476878803,11.51109079671358
5,50.0,134.62621902851072,187.0770883903822,11.583196053838984,129.80124303568442,11.412302883400239,11.397217974430777,11.512256201450782
6,60.0,133.18062795716864,187.0770883903822,11.584826307350296,127.74186347291783,11.413744390562735,11.398591064818634,11.514098872046455
7,70.0,131.96312569457217,187.0770883903822,11.586971449277735,126.30498177015674,11.4157451908746,11.400484920221073,11.51664244679307
8,80.0,130.97774664296068,187.0770883903822,11.589605814169724,125.24229572908112,11.418290536628822,11.402878360726675,11.519857207070414
9,90.0,155.78862899051347,187.0770883903822,11.59270318339747,124.43209299172567,11.42134157673633,11.405729792434176,11.523688286505173
10,100.0,155.29302151514446,187.0770883903822,11.596217650035811,123.78981905703304,11.424848201890633,11.408989425506904,11.52807120208696
11,110.0,154.84139394622323,187.0770883903822,11.600110377198622,123.27276004028022,11.428760259577016,11.412607702849995,11.53294138307262
12,120.0,154.4337140708089,187.0770883903822,11.604343307657972,122.84383129519806,11.433025746574568,11.416538151082252,11.538236859062451
13,130.0,154.06473262014416,187.0770883903822,11.608881618316005,122.4850550726427,11.43759945819029,11.420738726962801,11.543904759860029
14,140.0,153.73104194152708,187.0770883903822,11.61370116476759,122.17770019163878,11.442441299412202,11.425174208079026,11.549898033883226
15,150.0,153.42588200242915,187.0770883903822,11.618772736684479,121.9131327729673,11.447515599428073,11.429812777142354,11.556176171486948
16,160.0,153.14813623983846,187.0770883903822,11.624072345106935,121.6821637764944,11.45279082926072,11.434628142745115,11.562703506392646
17,170.0,152.8919594118075,187.0770883903822,11.629598090751974,121.47902123661898,11.458241916527891,11.439597875059546,11.569454375018063
18,180.0,152.65692188204727,187.0770883903822,11.635322357164066,121.29798596926412,11.463844212967619,11.444702048174895,11.576400318474228
19,190.0,152.44013947286064,187.0770883903822,11.641237827028874,121.13587861003538,11.469579201602704,11.449925326105992,11.583522035958675
20,200.0,152.23817962126128,187.0770883903822,11.647329914932811,120.98975678621323,11.47542873225087,11.455253266961938,11.590796734361366
21,210.0,152.05118147733137,187.0770883903822,11.653607494865117,120.8572489297961,11.481377314143625,11.460673171335484,11.598215047282867
22,220.0,151.87757491630973,187.0770883903822,11.660041648753062,120.73645018769996,11.487415506401616,11.466175741448374,11.605758737877828
23,230.0,151.71507416430342,187.0770883903822,11.666639572207611,120.62578368033397,11.49352827529065,11.471751236119873,11.613418098431433
24,240.0,151.56367180480026,187.0770883903822,11.673398646199269,120.52374479856944,11.499708545879482,11.477392480026369,11.621184477374676
25,250.0,151.41935921971427,187.0770883903822,11.68031919954945,120.42970076046754,11.50594787141096,11.483091873890599,11.629043018939827
26,260.0,151.28426617808333,187.0770883903822,11.687380938831687,120.34250046515615,11.512233461669178,11.488844260177148,11.636989267757533
27,270.0,151.1569304435,187.0770883903822,11.694591537345856,120.2613761667987,11.51856770117047,11.4946444549285,11.645015972888567
28,280.0,151.03573456311827,187.0770883903822,11.701967526852538,120.18566886604,11.524937894418834,11.500487881202773,11.65311572259058
29,290.0,150.92079230338553,187.0770883903822,11.709473248166,120.11481719006116,11.531338282755083,11.506369776446338,11.661289330172567
30,300.0,150.81313937255726,187.0770883903822,11.717140355166775,120.04833527019075,11.537771105910739,11.512286727325009,11.669522734990759
31,310.0,150.71014092403,187.0770883903822,11.724940946300896,119.98579953461493,11.54423049054646,11.51823552393196,11.6778067550574
32,320.0,150.61249599448715,187.0770883903822,11.732896968638153,119.92684342551568,11.55070308162604,11.52421472723795,11.686150203566354
33,330.0,150.51821856428117,187.0770883903822,11.741007193466736,119.87114509498203,11.557197978300312,11.53021890011146,11.6945470377402
34,340.0,150.4293115729097,187.0770883903822,11.749253367522739,119.81841907689707,11.563704933543276,11.536248034116534,11.702996473009069
35,350.0,150.3429457914293,187.0770883903822,11.757672391494602,119.76841527529096,11.570221791277596,11.542300030003164,11.711491318210403
36,360.0,150.26146534841808,187.0770883903822,11.766220525329201,119.72091074359298,11.576749474654585,11.54837045077221,11.720005950609094
37,370.0,150.1827008149705,187.0770883903822,11.774928544024606,119.67570776921484,11.58328288870874,11.55446033477772,11.728572503711474
38,380.0,150.10751849009608,187.0770883903822,11.783793993822897,119.63262790140318,11.589821115433768,11.560567848231933,11.737152363921059
39,390.0,150.0352404557868,187.0770883903822,11.792818004187783,119.59151192749651,11.59636347995931,11.56668910259821,11.745802078745902
40,400.0,149.96567335516906,187.0770883903822,11.802002755589951,119.55220613179044,11.602902193322935,11.57282604301092,11.754446304139492
41,410.0,149.89872289033073,187.0770883903822,11.811352499327429,119.51466661829276,11.609443122707843,11.578973658948103,11.763150319754185
42,420.0,149.83380503099562,187.0770883903822,11.820864002092973,119.47863293952307,11.61597784245473,11.585134604319393,11.771858576330509
43,430.0,149.77162933381283,187.0770883903822,11.83053975366125,119.4440700559103,11.622516266202293,11.591304818222774,11.780594515058896
44,440.0,149.71086406482442,187.0770883903822,11.840370790757884,119.41088069897093,11.629050915878793,11.597483143378305,11.78937045433875
45,450.0,149.65292663694538,187.0770883903822,11.850406729061763,119.37897737456326,11.6355727479972,11.603671602019107,11.798141990753289
46,460.0,149.59656726170962,187.0770883903822,11.860583999598985,119.34827970407424,11.642098097691855,11.609867045258701,11.806966443623866
47,470.0,149.54203718769125,187.0770883903822,11.870949167963468,119.31871372078083,11.648609247683444,11.616069348071086,11.815751256632282
48,480.0,149.4900156804089,187.0770883903822,11.881483168775775,119.29021242999019,11.655107443109252,11.62227615866227,11.824469700841659
49,490.0,149.4379780100079,187.0770883903822,11.892188776143495,119.26271374778055,11.661590447207919,11.628488452610073,11.833575557734248
50,500.0,149.3889892030677,187.0770883903822,11.903116351421682,119.23614409838804,11.668078512626797,11.634706505019624,11.841235521075468
51,510.0,149.3406249916767,187.0770883903822,11.914180201635466,119.21048815216186,11.674551292121016,11.64092816517274,11.851180045544382
52,520.0,149.2945232905409,187.0770883903822,11.925493450979618,119.18567556769864,11.681000246129418,11.647151042226222,11.859707208860037
53,530.0,149.24820020915433,187.0770883903822,11.937013454193618,119.16166130381922,11.687454690769032,11.653375790091303,11.869158464983295
54,540.0,149.2058147134528,187.0770883903822,11.94866767368802,119.138408874283,11.69389010584177,11.659606568375388,11.877794825001526
55,550.0,149.16176200525854,187.0770883903822,11.960568129478077,119.11586049084382,11.700304954259229,11.665834634836363,11.886934448274426
