calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0558e963-e398-4199-9e96-3017c92b2b95,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-08,negative,2971.603,334.666,334.666,0.000,0.000,0.000,334.666,2971.603,334.666,0.000,0.000,0.000,334.666,334.666,2971.604,0.000,0.000,-0.000,0.000,0.000,-0.000,334.666,0.000,-0.000,0.000,0.000,0.001,0.000,334.666,0.000,0.000,0.000,0.000,-0.000,0.000,334.665
bb4f7314-faa5-492d-b8e6-172977d85c33,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-08,negative,6539796.774,6539800.636,6539800.636,0.000,-0.000,0.000,6539800.636,6539796.774,6539800.636,0.000,-0.000,-0.000,6539800.636,6539800.636,6539796.774,0.000,-0.000,-0.000,5231831.253,653978.906,653978.906,-0.001,0.000,-0.000,653978.906,5231831.253,653978.906,0.000,-0.001,0.000,653978.906,653978.906,5231831.253,0.000,0.000,-0.001
623a9128-ace4-437c-93b6-02367b8ab598,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-08,negative,267.883,71.187,71.187,-0.000,-0.000,-0.000,71.187,267.883,71.187,0.000,-0.000,-0.000,71.187,71.187,267.883,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.492,0.000,-0.000,0.000,0.000,0.000,-0.000,21.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.492
0558e963-e398-4199-9e96-3017c92b2b95,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-08,positive,2834.896,403.019,403.019,-0.000,-0.000,0.000,403.019,2834.896,403.018,0.000,0.000,0.000,403.019,403.019,2834.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,334.665,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,334.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,334.665
bb4f7314-faa5-492d-b8e6-172977d85c33,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-08,positive,0.008,-0.018,-0.018,0.000,0.000,0.000,-0.018,0.008,-0.018,0.000,0.000,-0.000,-0.018,-0.018,0.008,0.000,-0.000,0.000,-5231831.253,-653978.906,-653978.906,-0.001,0.000,0.000,-653978.906,-5231831.253,-653978.906,-0.000,-0.001,-0.000,-653978.906,-653978.906,-5231831.253,-0.000,-0.000,-0.001
623a9128-ace4-437c-93b6-02367b8ab598,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-08,positive,267.883,71.187,71.187,0.000,0.000,0.000,71.187,267.883,71.187,0.000,-0.000,0.000,71.187,71.187,267.883,0.000,0.000,0.000,0.000,-0.000,0.000,21.492,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.492,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.492
fc2a14d0-c157-4f20-975b-02cfd831629d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-07,negative,2834.897,403.019,403.019,-0.000,0.000,0.000,403.019,2834.897,403.019,-0.000,0.000,-0.000,403.019,403.019,2834.897,0.000,0.000,-0.000,0.000,0.000,0.000,-75.426,0.000,-0.000,0.000,0.000,0.000,0.000,-75.426,-0.000,0.000,0.000,0.000,0.000,0.000,-75.426
0ee2cd67-be89-46bf-bd1c-5a83ff36decf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-07,negative,653989.792,653989.094,653989.094,-0.000,-0.000,0.000,653989.283,653989.413,653989.283,0.000,-0.000,-0.000,653989.094,653989.094,653989.792,0.000,-0.000,-0.000,523183.115,228892.600,228892.626,130795.768,0.000,0.000,228892.600,523183.115,228892.626,0.000,130795.768,0.000,228892.600,228892.626,523183.115,0.000,0.000,130795.768
bf02b9a7-b701-499c-9040-a5a587200426,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-07,negative,269.737,70.260,70.260,-0.000,-0.000,-0.000,70.260,269.737,70.260,-0.000,0.000,-0.000,70.260,70.260,269.737,-0.000,0.000,-0.000,0.000,0.000,0.000,21.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.492
fc2a14d0-c157-4f20-975b-02cfd831629d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-07,positive,2834.895,403.019,403.019,-0.000,-0.000,-0.000,403.019,2834.895,403.019,-0.000,-0.000,0.000,403.019,403.019,2834.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-75.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-75.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-75.426
0ee2cd67-be89-46bf-bd1c-5a83ff36decf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-07,positive,0.008,-0.018,-0.018,0.000,-0.000,-0.000,-0.018,0.008,-0.018,-0.000,0.000,-0.000,-0.018,-0.018,0.008,-0.000,-0.000,0.000,-523183.115,-228892.600,-228892.626,130795.768,0.000,0.000,-228892.600,-523183.115,-228892.626,0.000,130795.768,-0.000,-228892.600,-228892.626,-523183.115,-0.000,-0.000,130795.768
bf02b9a7-b701-499c-9040-a5a587200426,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-07,positive,269.737,70.260,70.260,0.000,0.000,0.000,70.260,269.737,70.260,0.000,0.000,0.000,70.260,70.260,269.737,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.492,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.492
6b9cd45e-cd75-4dd5-86c3-1225f1669278,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-06,negative,2834.907,403.021,403.021,0.000,0.000,0.000,403.021,2834.907,403.021,0.000,0.000,0.000,403.021,403.021,2834.907,0.000,0.000,0.000,0.000,0.001,0.001,334.666,0.000,0.000,0.001,0.000,0.001,0.000,334.666,0.000,0.001,0.001,0.000,0.000,0.000,334.666
2bc58adb-aac2-4a16-bf0f-4349837c89b9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-06,negative,65408.932,65408.017,65408.017,-0.000,0.000,0.000,65408.017,65408.932,65408.017,0.000,-0.000,0.000,65408.017,65408.017,65408.932,-0.000,0.000,0.000,52318.326,22889.279,22889.253,-13079.591,0.000,0.000,22889.279,52318.326,22889.253,-0.000,-13079.591,0.000,22889.279,22889.253,52318.326,0.000,-0.000,-13079.591
f308f53d-302f-45b4-896f-891a7f6a8e9a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-06,negative,267.884,71.187,71.187,-0.000,0.000,-0.000,71.187,267.884,71.187,0.000,0.000,-0.000,71.187,71.187,267.884,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.110,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.110
6b9cd45e-cd75-4dd5-86c3-1225f1669278,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,3.1064431867643805,3.1064431867643805,3.1064431867643805,90.0,90.0,90.0,1e-06,positive,2834.886,403.016,403.016,-0.000,-0.000,-0.000,403.016,2834.886,403.016,-0.000,-0.000,-0.000,403.016,403.016,2834.886,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,334.666,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,334.666,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,334.666
2bc58adb-aac2-4a16-bf0f-4349837c89b9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.438529494429732,11.438529494429732,11.438529494429732,90.0,90.0,90.0,1e-06,positive,0.008,-0.018,-0.018,0.000,-0.000,-0.000,-0.018,0.008,-0.018,-0.000,0.000,-0.000,-0.018,-0.018,0.008,0.000,-0.000,0.000,-52318.326,-22889.279,-22889.253,-13079.591,-0.000,-0.000,-22889.279,-52318.326,-22889.253,-0.000,-13079.591,-0.000,-22889.279,-22889.253,-52318.326,-0.000,-0.000,-13079.591
f308f53d-302f-45b4-896f-891a7f6a8e9a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.599610082032672,4.599610082032672,4.599610082032672,90.0,90.0,90.0,1e-06,positive,269.736,70.260,70.260,-0.000,0.000,0.000,70.260,269.736,70.260,0.000,-0.000,0.000,70.260,70.260,269.736,0.000,0.000,0.000,-0.000,-0.000,0.000,2.110,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.110,0.000,-0.000,0.000,-0.000,0.000,0.000,2.110
2a2079e3-81c6-418b-8b07-60aa0559c898,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-08,negative,1429.295,1186.901,1186.901,-0.000,-0.000,0.000,1186.901,1429.295,1186.900,-0.001,0.001,0.000,1186.901,1186.901,1429.295,-0.000,0.001,0.000,-0.000,-0.000,0.000,994.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,994.990,0.000,-0.000,-0.000,-0.000,0.000,0.001,994.989
728b22f9-61de-4be6-928d-3a15d12435a4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-08,negative,132.323,131.915,131.915,0.000,-0.000,-0.000,131.915,132.323,131.915,0.000,0.000,-0.000,131.915,131.915,132.323,0.000,0.000,0.000,0.000,0.000,-0.000,84.354,0.000,0.000,0.000,0.000,-0.000,-0.000,84.354,0.000,0.000,0.000,-0.000,-0.000,0.000,84.354
2a2079e3-81c6-418b-8b07-60aa0559c898,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-08,positive,1429.295,1186.901,1186.901,0.001,-0.000,-0.000,1186.902,1429.295,1186.901,-0.000,-0.001,0.000,1186.902,1186.901,1429.295,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,994.989,-0.000,-0.000,0.000,-0.000,0.000,-0.000,994.988,-0.000,0.000,0.000,0.000,-0.000,-0.001,994.989
728b22f9-61de-4be6-928d-3a15d12435a4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-08,positive,132.323,131.915,131.915,-0.000,-0.000,-0.000,131.915,132.323,131.915,-0.000,0.000,-0.000,131.915,131.915,132.323,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.354,-0.000,0.000,-0.000,-0.000,0.000,-0.000,84.354,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.354
392504d1-b5ba-4c80-8664-f692d4a3cb23,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-07,negative,1429.296,1186.901,1186.901,0.000,0.000,0.000,1186.901,1429.296,1186.901,0.000,0.000,-0.000,1186.901,1186.901,1429.296,0.000,-0.000,0.000,0.000,-0.000,0.000,994.989,0.000,0.000,-0.000,0.000,0.000,-0.000,994.989,0.000,-0.000,0.000,0.000,-0.000,0.000,994.989
4fae31a5-e434-494c-9bba-ac9da8eb7ddf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-07,negative,132.324,131.915,131.915,0.000,0.000,-0.000,131.915,132.324,131.915,0.000,0.000,-0.000,131.915,131.915,132.324,-0.000,0.000,0.000,0.000,0.000,0.000,84.331,0.000,-0.000,0.000,0.000,0.000,0.000,84.331,0.000,0.000,0.000,0.000,0.000,0.000,84.331
392504d1-b5ba-4c80-8664-f692d4a3cb23,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-07,positive,1429.294,1186.901,1186.901,-0.000,-0.000,-0.000,1186.901,1429.294,1186.901,-0.000,-0.000,-0.000,1186.901,1186.901,1429.294,-0.000,-0.000,0.000,-0.000,0.000,-0.000,994.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,994.989,-0.000,0.000,-0.000,-0.000,0.000,-0.000,994.989
4fae31a5-e434-494c-9bba-ac9da8eb7ddf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-07,positive,132.323,131.915,131.915,-0.000,-0.000,-0.000,131.915,132.323,131.915,-0.000,-0.000,-0.000,131.915,131.915,132.323,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.331,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.331
4c4239e9-c660-4f5e-8891-a8bc51f21a4b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-06,negative,1429.305,1186.904,1186.904,0.000,0.000,0.000,1186.904,1429.305,1186.904,0.000,0.000,0.000,1186.904,1186.904,1429.305,0.000,-0.000,-0.000,0.002,-0.001,0.001,994.989,0.000,0.000,-0.001,0.002,0.001,0.000,994.989,0.000,-0.001,0.001,0.002,0.000,0.000,994.989
