,temperature,A15--Cr3Si a=4.5996,A15--Cr3Si a=11.4385,D0_3--BiF3 a=3.8980,D0_3--BiF3 a=5.7853,L1_2--AuCu3 a=3.6100,oqmd-302756 a=3.6168,oqmd-321045 a=5.1094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36833052426106444,,0.001067425175643034,0.2153707449339304,0.1154480100289633,0.06034110406106692,0.04843260493108403
2,20.0,1.5001475195306777,,0.009297725846268088,1.0180014817972718,0.6040096126467416,0.5185311953762101,0.44787984149016
3,30.0,3.496928081083863,,0.03459248890781756,2.406342635341428,1.801858868143142,1.7354534280255842,1.6687127762768148
4,40.0,5.72880536813179,,0.09216077008136575,4.286610776600141,3.684526580622,3.6730607367612245,3.674001228610623
5,50.0,7.841979906884116,,0.197821280363863,6.451813655780086,5.910181470480282,5.978135450787264,6.0540887139698585
6,60.0,9.74449119221121,,0.361206484043806,8.66029058035564,8.161136407106524,8.3235741384049,8.457040719538455
7,70.0,11.418231045865516,,0.5842456689935612,10.739354022906022,10.249409185713386,10.51324550083144,10.682811732859072
8,80.0,12.869787507056916,,0.8632047607225218,12.603832302093306,12.095514058866986,12.461366300715296,12.64943869294986
9,90.0,14.117486897283891,,1.1914071431998248,14.230316880213731,13.684911714081137,14.14943922344503,14.343736948578174
10,100.0,15.184644888165144,,1.5612743213900444,15.629156556621357,15.034858862821407,15.592678622614708,15.78546706514815
11,110.0,16.095633586810646,,1.965474065555892,16.825526553148027,16.174776592823292,16.819774195624298,17.006605407788793
12,120.0,16.873474720305463,,2.397420493861005,17.8481230565707,17.136248307216192,17.86233736416395,18.040942692356513
13,130.0,17.538767062153372,,2.851408922387663,18.72457970786214,17.948564311680077,18.750090570160157,18.919556153436133
14,140.0,18.10924544922428,,3.322577329643731,19.479262713286424,18.637138695258397,19.509040533433758,19.66927808817244
15,150.0,18.600075311664106,,3.8067994820496978,20.134380407413726,19.223323449499947,20.161136892212646,20.312525103676286
16,160.0,19.023861585749493,,4.300562243448446,20.704279785765625,19.72471586944065,20.724569058376094,20.867717460260288
17,170.0,19.391071692572094,,4.800851607218249,21.206222014261865,20.155732580933105,21.214257189605583,21.349886879106947
18,180.0,19.710532035423935,,5.305055609154277,21.648460816975298,20.528090420207842,21.642392376808257,21.771257250146427
19,190.0,19.989384425371217,,5.810888263857702,22.04006869632767,20.851333607908572,22.018930171058376,22.14175815621373
20,200.0,20.233641279580155,,6.316333024538234,22.39826861923385,21.133310411989804,22.352026443521716,22.469506774857354
21,210.0,20.44826934097898,,6.819601220872472,22.721488756538974,21.38042727545543,22.648343039844097,22.761117979707198
22,220.0,20.63741680999872,,7.319104293285217,23.00193135823512,21.597930699324426,22.913385410911697,23.02202799797732
23,230.0,20.804557103732822,,7.8134338179217835,23.27763181740485,21.790172010785717,23.151724916461912,23.256764488241533
24,240.0,20.952565095101605,,8.301346943651966,23.54453745292976,21.960778926214278,23.367123656030685,23.469031266290443
25,250.0,21.08387850125364,,8.781756481946802,23.770855220480314,22.112757530146016,23.562756954529373,23.6619088037765
26,260.0,21.20055400457976,,9.253722302162904,23.90836189689035,22.248646025261625,23.741238787332072,23.838010505742012
27,270.0,21.30436451087001,,9.716443038863407,24.20251172414263,22.37058227787942,23.904817370049457,23.99953713579961
28,280.0,21.396768826335062,,10.169247905917597,24.484135431234005,22.480343838269523,24.05539267640603,24.148324793948944
29,290.0,21.479038643157978,,10.611588455284053,24.500139267806258,22.579489824620335,24.194516427533742,24.2859063076592
30,300.0,21.552256123642078,,11.043029210906303,24.6654649003747,22.669327902023117,24.323598482346295,24.41368282179155
31,310.0,21.617322763133394,,11.463240800791445,24.874114216468854,22.750965967022612,24.44379880409683,24.53278083185697
32,320.0,21.67508205451742,,11.871986911314908,25.032406159309897,22.825385298136485,24.55613503505337,24.64410686830887
33,330.0,21.726207050512844,,12.269115766839532,25.195269291367726,22.893431964225485,24.661514119127123,24.748512484553732
34,340.0,21.77124602365146,,12.65455700374143,25.33265653501717,22.955821824162392,24.760602467905667,24.846854053418355
35,350.0,21.810760222528796,,13.028303846439963,25.480519011531168,23.013196906123017,24.85404072368625,24.939734426213665
36,360.0,21.845217521359366,,13.390407847980496,25.623521711361477,23.066117396825682,24.942550518908384,25.027513892540618
37,370.0,21.874958678530014,,13.740974211606051,25.752447295265373,23.11506734765109,25.026550967803363,25.110901659073825
38,380.0,21.900276103221746,,14.080151030404306,25.89401088319173,23.160480902309484,25.106409596098235,25.190334207884217
39,390.0,21.92157050678848,,14.408120966981294,26.044759382350467,23.20274302735013,25.182617372081143,25.26600999527099
40,400.0,21.939046964621074,,14.725099963446835,26.1523007824455,23.242196543021226,25.25550394202076,25.338385963058403
41,410.0,21.952891954368667,,15.031328224877168,26.266586691754455,23.27914695462018,25.325317489850974,25.40774614091763
42,420.0,21.963357368450808,,15.327062937165136,26.40128867267032,23.313864675446762,25.392346718630957,25.474227916504216
43,430.0,21.97052471958427,,15.612579963930274,26.525647842407658,23.34660596759908,25.456867156113606,25.53819124820724
44,440.0,21.974577891418978,,15.888162786020084,26.649939723263948,23.377579955301165,25.519062151367972,25.59967864704427
45,450.0,21.97566954535131,,16.15410857088271,26.761768435690346,23.406990271589525,25.579113537507002,25.65901760944049
46,460.0,21.973857414827766,,16.41071628532418,26.904103571081535,23.43504348274078,25.63729210111432,25.716605878064808
47,470.0,21.96921519220094,,16.65828301403513,27.002747407658816,23.461904504210644,25.69361180773441,25.772063071503084
48,480.0,21.96183884917452,,16.897112998022486,27.126760371738712,23.48771817775286,25.74815732669719,25.82577013322199
49,490.0,21.951772662016513,,17.12750582655639,27.20921517774258,23.51263895658069,25.801346588272523,25.877830535676253
50,500.0,21.939046090280787,,17.34975972371964,27.29136381459028,23.536812064796287,25.85303602013501,25.928538075669778
51,510.0,21.923714707522965,,17.564164415266927,27.466609965130573,23.56036407570581,25.903337600689557,25.97792087306071
52,520.0,21.905807518291034,,17.771008293074033,27.562151072878073,23.583416001724476,25.952486957125497,26.025599085404576
53,530.0,21.885304637925895,,17.970574602256022,27.670585585562613,23.60607890506739,26.000507406304123,26.072292925533898
54,540.0,21.862221042158584,,18.163132504893213,27.773025086670142,23.628486885697598,26.047527898163608,26.117896864810785
55,550.0,21.836567865229433,,18.34895280985942,27.874294858562674,23.650750780316862,26.09334742998378,26.161971032014538
56,560.0,21.808306590147467,,18.528292363222448,27.98885346241029,23.672965694830115,26.138367819189256,26.205274115210674
57,570.0,21.777431459714908,,18.701402030963692,28.092297621709676,23.695236755293344,26.18249842262815,26.24731434433372
58,580.0,21.743910218157733,,18.868525816407647,28.193308205215025,23.717696533768198,26.22570062088737,26.288382563015794
59,590.0,21.70772793143147,,19.02989845092305,28.29533757913594,23.740439006931837,26.26820710281572,26.32923648723739
60,600.0,21.668828707933653,,19.18574627914053,28.39405245409415,23.76355044724869,26.310019954093267,26.368337604704365
61,610.0,21.627149847181087,,19.336280801783182,28.49098360631023,23.787199673202963,26.351048012941213,26.407023907184062
62,620.0,21.582649431823544,,19.48171527510165,28.59107326498198,23.8114742258936,26.391553423974436,26.444887109122174
63,630.0,21.53531322619272,,19.62225931400359,28.686064136882262,23.836501806174745,26.431397405623414,26.48130636199958
64,640.0,21.48472298555966,,19.75810142473594,28.776288950199692,23.862425511919476,26.470539413790128,26.51769062351111
65,650.0,21.431352713124223,,19.889429033696324,28.86808165414445,23.8893384032755,26.509253922857667,26.552945581764448
66,660.0,21.375289753254116,,20.016407597702116,28.960715678172413,23.917412529665157,26.54728296563182,26.587883598233688
67,670.0,21.315737362958465,,20.13922354627035,29.047073335235844,23.946807145602108,26.584952556508707,26.622397780054612
