,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,-4.413401644702997,-0.015477487996492265,0.0010154119700593693,-0.0305783280728535,-4.401746635328914,-4.392848018238637,0.03066688342932464,-0.022998639172093892,-0.03442461156582971,-0.034188803128789254,-4.327381122811741
1,10.0,-4.413401980685777,-0.015683944989505965,0.024589871032282478,-0.03140407902484976,-4.401747790938484,-4.392848867542428,0.030530248910660404,-0.023423538373371477,-0.03469098401584104,-0.03455145300911613,-4.327383256835161
2,20.0,-4.413405440822475,-0.01625352916945032,0.024549348135938464,-0.03397921544640361,-4.401756698765807,-4.392854128023792,0.030099117648993454,-0.024964835525128192,-0.03587834285386423,-0.03577433075058923,-4.327399056269239
3,30.0,-4.413423524692506,-0.017068281708610047,0.024452306774003143,-0.03677187090490892,-4.401784907745521,-4.392875628155862,0.02908646468579227,-0.027792176448795662,-0.038009540182323096,-0.03790195998736208,-4.327451374912476
4,40.0,-4.413480248817303,-0.018034311021973958,0.024280060754814866,-0.039514251797666315,-4.4018563774219865,-4.39293430959877,0.02747966343149315,-0.031790156591432105,-0.040940835604814686,-0.040802107881591373,-4.327568617795476
5,50.0,-4.413606240834009,-0.019055950991658955,0.024011792341271248,-0.04223289770904296,-4.401991179642821,-4.3930574501151165,0.025470248665617905,-0.036706741862049815,-0.04453681282995072,-0.04435037943511945,-4.327777725160061
6,60.0,-4.4138294787574734,-0.02002677925965654,0.023629394530463824,-0.04498107158816667,-4.402224853735245,-4.393270488402825,0.023235672799666485,-0.04231507268046697,-0.048612228714732454,-0.04845246642735248,-4.328100288682627
7,70.0,-4.414171479131875,-0.02085977988164452,0.02312019866234602,-0.04779856241826788,-4.402571225885496,-4.393593722584963,0.020895758820344477,-0.04846059902808555,-0.05334395626635578,-0.05303668464710376,-4.328551625000803
8,80.0,-4.4146467787134975,-0.02167053537645304,0.02247669940947947,-0.050710452475151456,-4.403046807423464,-4.394040964325959,0.01851999771703265,-0.055042899781538576,-0.05841031551455237,-0.05804666518814892,-4.329141443668812
9,90.0,-4.415263978359907,-0.023150732067882446,0.021695356533697457,-0.05373203436622212,-4.403657560857463,-4.394620769900897,0.016130486215727716,-0.06199427512225144,-0.06384884602177834,-0.06343759568976037,-4.329874962875301
10,100.0,-4.416027440889198,-0.024659753094920408,0.020775438203181246,-0.05686956002000144,-4.404410271212848,-4.395337408415415,0.013696435637977098,-0.06926649827229231,-0.0696182239314441,-0.06917171858190739,-4.330754099687587
11,110.0,-4.4169386486738835,-0.026172569469798734,0.01971812346986031,-0.06012739648963009,-4.405302892897585,-4.396192648483119,0.011149908540852387,-0.07682279893187484,-0.07568519788221324,-0.07521758603763092,-4.331778424324036
12,120.0,-4.417995525191769,-0.027620971594014155,0.01852585054803885,-0.06350476444927629,-4.406337487465281,-4.397185539524208,0.008426907097213238,-0.08463473393981484,-0.08202343664634006,-0.08154489035376176,-4.332945910770704
13,130.0,-4.419197088747875,-0.02899469027363365,0.017201855119579224,-0.06699915822536659,-4.407510484817095,-4.398313729011868,0.005599668324694351,-0.09267915277218763,-0.08860556501261388,-0.08813890755908375,-4.3342535093744905
14,140.0,-4.420539300188769,-0.030193955699364897,0.015749847465898175,-0.07060965824491798,-4.408818788177448,-4.399575140369512,0.002681207490646141,-0.10093728648171872,-0.09541554932288547,-0.09496234034469364,-4.335697519184573
15,150.0,-4.422019979811538,-0.031193843581109045,0.014173789083904521,-0.07432977934166765,-4.410259894246122,-4.400965739001157,-0.00032133433096417495,-0.10939309220818931,-0.1024303205878565,-0.10201246549510182,-4.337273889242065
16,160.0,-4.423638649799933,-0.031906382372037696,0.012477739963505437,-0.07815528366791744,-4.411829137399278,-4.402482697110417,-0.0033751275049771893,-0.11803278420525368,-0.1096426872736753,-0.10926557455912203,-4.338978393904109
17,170.0,-4.425373969004849,-0.032186388439932045,0.010665755759444031,-0.08208538041604724,-4.413522962924456,-4.404120839241149,-0.0065049334054658355,-0.04329961845357997,-0.11702982463665258,-0.11671003467232781,-4.34080677772564
18,180.0,-4.427225494856094,-0.032319815504622075,0.008741820015363885,-0.08611459509643393,-4.415337857865825,-4.40587749561379,-0.009688590402637922,-0.13581850027281586,-0.12458850447181173,-0.12433413145695514,-4.342754824928952
19,190.0,-4.429220547269911,-0.030851199997139922,0.006709800889002313,-0.09023909707538118,-4.417269612331397,-4.407749283376932,-0.012918757192114109,-0.04967702264666747,-0.13230147766008948,-0.13212046792806684,-4.3448184200141915
20,200.0,-4.431323212024234,-0.029152627468900946,0.004573424907155262,-0.09445518269357384,-4.419314751458226,-4.4097310164268695,-0.01620342602782505,-0.05298141063012979,-0.14016653915867,-0.1400645110971108,-4.346993601173221
21,210.0,-4.433537504780772,-0.025604065765543017,0.002336262475437393,-0.0987613231619777,-4.421469452748772,-4.411820268987842,-0.019524735762854323,-0.056356581451591066,-0.1481667560842221,-0.14815552751597857,-4.349276549390658
22,220.0,-4.435860575890806,-0.04239452739316939,1.7214271329241831e-06,-0.10315024858060806,-4.423730242164112,-4.414012939992525,-0.022880429253752117,-0.059803537722809684,-0.15630616920659232,-0.15638473040657622,-4.351663617798141
23,230.0,-4.438288992616822,-0.010555770489255644,-0.00242695400091436,-0.1076209237171866,-4.426094404478065,-4.416306809039083,-0.02626537608747171,-0.06331715475745482,-0.16457067755218716,-0.1647446892650679,-4.354151330595545
