,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008127652190140114,0.0028441614201080378,1.2858505308314355e-07,1.36973087758381e-07,-8.865064019106515e-08
2,20.0,0.0016218908981187705,0.0030118970273670183,7.301882513031889e-07,8.435792542037075e-07,1.735603677514557e-07
3,30.0,0.002156500265369587,0.0016336930052588368,2.357981968419093e-06,2.8217949937696156e-06,1.4954751934089772e-06
4,40.0,0.0026145875660479843,0.0007395973314633071,5.199302706314861e-06,6.302070081268744e-06,4.168575176461429e-06
5,50.0,0.0031218433737592527,0.00037427823105895444,8.897907135149578e-06,1.0844891086587181e-05,7.831615145731396e-06
6,60.0,0.003777848862851389,0.00021547403444734808,1.292607762485084e-05,1.581220218549339e-05,1.19166255366974e-05
7,70.0,0.004739810328107775,0.00013634809459338657,1.687928104814263e-05,2.0718338493155906e-05,1.598711111779897e-05
8,80.0,0.006362435341676425,-0.010903496436347576,2.0529480162810076e-05,2.528912941816616e-05,1.9791965321059172e-05
9,90.0,0.009747662301782551,-0.013934608174580159,2.378327496334966e-05,2.9408976407179566e-05,2.3224631599988757e-05
10,100.0,0.018454681874017786,0.000176905719052059,2.6627364637383074e-05,3.3056381828005984e-05,2.6265437856628616e-05
11,110.0,0.01583790431880905,0.00014218287029354798,2.908898435193734e-05,3.625816307198925e-05,2.893316093231623e-05
12,120.0,0.007847724387389675,0.00011643510654945782,3.121121270683245e-05,3.90611060585167e-05,3.1270959937709905e-05
13,130.0,0.004183081259157064,9.676358875752454e-05,3.304045057240406e-05,4.151633036004397e-05,3.332198287115102e-05
14,140.0,0.003439457593126791,8.180811033456443e-05,3.4621086987038835e-05,4.367243726842994e-05,3.512576288019942e-05
15,150.0,0.0021490859386423837,6.997175516096235e-05,3.599245278223125e-05,4.5573353360095516e-05,3.672129708676198e-05
16,160.0,-0.006245192405225911,6.0482510115956056e-05,3.718778443123251e-05,4.7256881352218884e-05,3.8140674579752346e-05
17,170.0,-0.007069008833926114,5.278706215028187e-05,3.8234994577413584e-05,4.875447745761753e-05,3.941052485668284e-05
18,180.0,0.000992796524978597,4.6463834579885735e-05,3.915778097465615e-05,5.0093321397374124e-05,4.055469909067004e-05
19,190.0,0.009166477623768952,4.1255750176956806e-05,3.9975552447148035e-05,5.1295081469838406e-05,4.159059344135422e-05
20,200.0,0.008317929476347054,3.6748755037945626e-05,4.070415154919783e-05,5.2378245121112995e-05,4.253477817677992e-05
21,210.0,-0.02118880384387712,3.294700884567494e-05,4.135733357019539e-05,5.3359316309692396e-05,4.340071687005991e-05
22,220.0,0.0025036183385528845,2.9734440301041185e-05,4.194585293103548e-05,5.42504274531323e-05,4.419684129812514e-05
23,230.0,0.021565496779000198,2.7033230717627156e-05,4.247885209129092e-05,5.506264874119473e-05,4.493493454229609e-05
24,240.0,-0.0003901256198364893,2.463322833436774e-05,4.2964348554191156e-05,5.580466638958708e-05,4.5622783904551756e-05
25,250.0,0.0004089379809845414,2.2587676610123387e-05,4.3408507667675125e-05,5.6484129743326614e-05,4.626422791475692e-05
26,260.0,0.00045873221384987476,2.074039668752167e-05,4.3816729922375026e-05,5.710935278097835e-05,4.686588797697946e-05
27,270.0,-0.006161110730515961,1.906787674887197e-05,4.419381953396775e-05,5.768412414354988e-05,4.7433730800950636e-05
28,280.0,-0.008417103323596489,1.763486839569192e-05,4.45437325519217e-05,5.821319827443477e-05,4.796991009274305e-05
29,290.0,0.008533756651294045,1.6350177680970832e-05,4.48696822093869e-05,5.870147930843295e-05,4.847819807870826e-05
30,300.0,0.00868591595476006,1.5147146929613562e-05,4.517453693816393e-05,5.915270518956058e-05,4.896168661859604e-05
31,310.0,-0.02103473885576075,1.4168832647827962e-05,4.546056485340378e-05,5.957031778712783e-05,4.9422577049096646e-05
32,320.0,-0.0035796274340964716,1.3295258527751386e-05,4.572989967391604e-05,5.9955405837193486e-05,4.9864397719419026e-05
33,330.0,0.021315757164547533,1.240736471137942e-05,4.598463998027925e-05,6.0311422605900685e-05,5.0287457209381284e-05
34,340.0,-0.020828716969033545,1.1645132455033135e-05,4.622638007324544e-05,6.0640588499879994e-05,5.06931761755423e-05
35,350.0,0.0031777858309739405,1.0913479321923324e-05,4.645610187959036e-05,6.094491395679111e-05,5.108413555566631e-05
36,360.0,-2.059809480167736e-05,1.0281841765470753e-05,4.667534546097254e-05,6.122583777569726e-05,5.145917157264023e-05
37,370.0,-0.00241109231550645,9.738457581758426e-06,4.6885222740322235e-05,6.148434992396981e-05,5.182296478748644e-05
38,380.0,1.4896305214136279e-05,9.213521775534891e-06,4.708618252904762e-05,6.17217147602372e-05,5.217657769593218e-05
