,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=10.4419,A15--beta-W a=11.4385,A2--W--bcc a=6.3943,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4914,A4--C--dc a=10.7344,A4--C--dc a=12.5390,A5--beta-Sn a=10.5221,Ah--alpha-Po--sc a=5.4336,oqmd-1214906 a=6.0651
0,0.0,177.64586163705528,-0.3493423843430188,-0.8168068586712833,-0.24889326381623844,164.06126764657787,156.67342538612667,-0.12461671134745517,0.4817816541897924,1.2508748081914642,0.951457171665626,132.1273339635223
1,10.0,177.6458688490237,-0.32994190497429776,160.21773299999998,-0.2969887475889541,164.06194994929842,156.67516910482402,-0.1973375231435576,0.4801724016246146,1.2542305644060412,0.9654505266191229,132.12588154337956
2,20.0,177.64742310023,-0.2803293169157425,160.21773299999998,-0.43958564875405104,164.06797630192082,156.67457257417237,-0.33784138618326487,0.48350502805903167,1.2607313189848068,0.9611693858550779,132.11602137243358
3,30.0,177.65593260797044,-0.22431741902724103,160.21773299999998,-0.6050215119341353,164.06923169568074,156.667413217032,-0.4626753601520386,0.5617107175227761,1.276646391932566,0.952320839310077,132.08921390121688
4,40.0,177.6793529231443,-0.16563210674744588,160.21773299999998,-0.7833856136005859,164.06799277296264,156.63992311916812,-0.5206090293400023,0.7581691872768498,1.3061134475331788,0.9464778743231804,132.04058552200223
5,50.0,177.7239029521614,-0.10627034590339215,160.21773299999998,-0.978476540766136,164.01464629013628,156.58701951321802,-0.4746077516269904,1.0800573058316176,1.346660299845908,0.9456356673057905,131.9727986149959
6,60.0,177.79150883310723,-0.051390458891624,160.21773299999998,-1.1910072614408063,163.96839848745384,156.5086972527144,-0.3541797094545433,1.5109660512446652,1.3538935482183396,0.9504080333281303,131.89316052083367
7,70.0,177.8827652164597,-0.012756907516257888,160.21773299999998,-1.421287590112754,163.90069582520877,156.41281367702302,-0.21271185630762143,2.028720528412247,1.4570214828657502,0.9608667191923336,131.80999952485675
8,80.0,177.9971084085088,-0.0003253177448458752,160.21773299999998,-1.6688977836447865,163.8332351103026,156.3047515579869,-0.09523198373759584,2.6141301244937205,1.5213777139140985,0.9767462262204635,131.73078743724628
9,90.0,178.13370453918205,-0.00010470507276302665,160.21773299999998,-1.9324255608967795,163.7586782697183,156.1895797035244,-0.026334078510989827,3.2528285483822947,1.5905813582311465,0.9980811206255608,131.66137171456603
10,100.0,178.29195927835656,-4.227476386663537e-05,160.21773299999998,-2.211496091750735,163.6969395716824,156.07128064963,-0.0026528688538619595,3.9345484850957657,1.663105095357576,1.0245638385316227,131.60607266219412
11,110.0,178.47263964455075,-3.182865604204507e-05,160.21773299999998,-2.5039099569549155,163.63259102168217,155.9538671780806,-1.9258477085301197e-05,4.651412438116389,1.7383705566985366,1.0562578390031176,131.56787577785965
12,120.0,178.6696382978641,-2.483661966634864e-05,160.21773299999998,-2.808930102876546,163.5813768550269,155.83663490743658,-2.2409034785520238e-06,5.3978596081851205,1.817313427733151,1.0906458584184047,131.54872756403748
13,130.0,178.88888894512687,-3.434476547660418e-05,160.21773299999998,-3.1258654712097655,163.5403482765191,155.71780762503244,-8.236610388114739e-07,6.1695258152224,1.8961435102203634,1.135304814106551,131.54985309993097
14,140.0,179.12599620097654,-3.404538776716292e-05,160.21773299999998,-3.452516323735803,163.50601887050001,155.60208054041638,-6.990521829765131e-07,6.963396824950872,1.9794390734561196,1.1738128672510597,131.57189838506847
15,150.0,179.38848393980692,-4.414675155787558e-05,160.21773299999998,-3.7898639565372663,163.4851832189473,155.48516819336706,-1.1951413783400284e-06,7.776908785728345,2.0596530405404643,1.22254984655382,131.61516102653093
16,160.0,179.69491672370953,-6.328952797638467e-05,160.21773299999998,-4.137475006761697,163.47221200346183,155.37165120870208,-3.003405036037209e-07,8.607943283210743,2.1470129333439023,1.271077501512573,131.67965750367517
17,170.0,179.95615253273658,-7.38792326938958e-05,160.21773299999998,-4.49274146135077,163.46877198243726,155.25287868909905,-3.22466665889732e-07,-8.585274428365924,2.228305819495754,1.3251745996168445,131.76525232148518
18,180.0,180.20894484792308,-0.00048529941729915255,160.21773299999998,-4.85610933501042,163.47645912786479,155.13443177178317,-2.747001533807724e-07,10.316955274714873,2.3154527548381343,1.3813110301771057,131.8716690048856
19,190.0,180.55904573482786,-0.00011980798240573397,160.21773299999998,-5.2271252026178745,163.49275173807933,155.01874197622763,-1.714970576980173e-07,-9.662438591194418,2.4000819783399048,1.4386889322594343,131.99854598890204
20,200.0,180.897012996348,-0.00048634290934566345,160.21773299999998,-5.605405516198584,163.51868113928163,154.89600023673543,-2.2812146345009337e-07,-10.2124203319122,2.4843199339625013,1.5013310355348088,132.14552209594012
21,210.0,181.24620871746336,-0.0006658501703728859,160.21773299999998,-5.989261412476783,163.55242478826193,154.77245335839012,-2.2642704827844205e-07,-10.772480529990489,2.5693501806227173,1.5651701378560796,132.31216327376694
22,220.0,181.60966147363942,-0.2685661515605695,160.21773299999998,-6.381028223732716,163.59359302415837,154.64351692934167,-2.0953243634697375e-07,-11.3372456250491,2.655898681508969,1.6317013237489155,132.49803746944104
23,230.0,181.98769107782286,-0.0014602576319764902,160.21773299999998,-6.779012897234424,163.64508522537866,154.51495313187021,-1.787242838656425e-07,-11.909534089656036,2.7438674307966973,1.7004288897914936,132.7027072354882
24,240.0,182.38142453078126,-0.17389985949892495,160.21773299999998,-7.183025661399873,163.70308841162623,154.38105953143412,-1.2931920169733783e-07,-12.489394822875877,2.829699051991525,1.7702777407643424,132.92576439986578
25,250.0,182.78734685371882,-0.12769594846687546,160.21773299999998,-7.592794638641413,163.76866902206754,154.2407494941299,-2.50416122945222e-07,-13.073583260017866,2.919685241456482,1.8423133266259863,133.16675103889946
26,260.0,183.20765471533653,-0.08604170959699654,160.21773299999998,-8.008031935282267,163.83961200377524,154.09721082471353,-2.1174606680535416e-07,-13.66334298279007,2.9997714999157425,1.917025253496371,133.42527800804274
27,270.0,183.64150030753336,1.6092248249485437,160.21773299999998,-8.428622415413273,163.91980792551612,153.9482932015705,-5.053526161205616e-07,-14.25775468763108,3.091200751474781,1.9921682186755143,133.7009141095442
28,280.0,184.08895785360423,-0.09857894193514298,160.21773299999998,-8.854328778266666,164.00430466008987,153.79426493535945,-4.4190776538046344e-07,-14.857151837600282,3.180625270932735,2.069069273710415,133.9932829876688
29,290.0,184.5495378382606,0.4165702990850028,160.21773299999998,-9.284996715257156,164.0957723453796,153.63234353873492,-3.375090015263235e-07,-15.459373360209913,3.051819389457133,2.1478394498085973,134.3019877963247
30,300.0,185.02512326967016,0.34744798613002564,160.21773299999998,-9.720458383712389,164.19479089198893,153.46776014063022,-3.9886099363806866e-07,-16.069682981270756,3.1518085697041403,2.228723745288705,134.62666007071968
31,310.0,185.4745984357582,0.2103050008757324,160.21773299999998,-10.160577755060094,164.29696210666285,153.29387081093452,-5.631261049980309e-07,-16.68248633935641,3.4296921233734152,2.3102392055528584,134.9669561091155
32,320.0,186.01600172025042,0.05554717148854245,160.21773299999998,-10.605236899656411,164.40428595057523,153.11570161008746,-7.219803128990722e-07,-17.299355015424677,3.3323627509218916,2.393066956717609,135.32249759178677
33,330.0,186.53040921196876,0.40845802497525413,160.21773299999998,-11.054238108087137,164.51915736619122,152.92622327429638,-5.329459261911839e-07,-17.919699638642836,3.6071986880611484,2.4769720163905755,135.69298182617575
34,340.0,187.05921274476438,0.015370913723953016,160.21773299999998,-11.507543545923095,164.63482650400314,152.73458003885537,-8.327411225744938e-07,-18.544346089026213,3.6401324035323954,2.5621615984458455,136.07803143152088
35,350.0,187.59956573196104,0.00890032611971266,160.21773299999998,-11.967264684603784,164.75972314117016,152.53500686329124,-6.533557057019608e-07,-19.171748857262347,3.7474085947517453,2.6485310322783,136.47739165041313
36,360.0,188.15554847163816,0.005420531873160279,160.21773299999998,-12.428742967977822,164.88835161137646,152.32430348707064,-7.560977952821667e-07,-19.803087763283646,3.8595703336320035,2.7357568031067934,136.89070908500773
37,370.0,188.72413063676282,0.0033985529266925925,160.21773299999998,-12.894155822213477,165.0205083289726,152.1080345325029,-7.19104274246789e-07,-20.435027953492042,3.877365738290248,2.8240557432696565,137.31769952256496
38,380.0,189.3057397567794,0.0022311716748392345,160.21773299999998,-13.363386596808155,165.15681214316825,151.88285578808728,-1.1041373734971125e-06,-21.075643704605888,4.027227258000549,2.9133042415431647,137.75808122692558
39,390.0,189.90072730478337,0.0015478836039334177,160.21773299999998,-13.836406274963183,165.29769641320357,151.64910204284325,-1.5814211590930267e-06,-21.716086097735694,4.079271914381305,3.003560609887517,138.21155905626728
40,400.0,190.50915406397976,0.0010446167193565062,160.21773299999998,-14.31307581112582,165.442561195256,151.4101970912478,-1.3177533363389214e-06,-22.360228938309753,4.18683700124537,3.0947508876445995,138.67785114297203
41,410.0,191.13094837165968,0.0007463697492708486,160.21773299999998,-14.793316192462502,165.59147735513272,151.162579103283,-1.1691060068926403e-06,-23.007283119859444,4.289281492820896,3.1864488014522157,139.15676501854836
42,420.0,191.76566392076438,0.000525218117888118,160.21773299999998,-15.277093758286394,165.74200636029408,150.9040777051093,-1.8394343754900617e-06,-23.65718275125645,4.391740191130312,3.2790564132947115,139.6479186117519
43,430.0,192.41399115765276,0.0004304556463416883,160.21773299999998,-15.764237861575072,165.8978652743111,150.63043216288744,-1.718095579758162e-06,-24.307318951948236,4.549466337007158,3.371279510953465,140.1511790367113
44,440.0,193.07547133885134,0.0003038153972793778,160.21773299999998,-16.254780673410814,166.057728516175,150.36292691912575,-1.8733765648266055e-06,-24.962767907010022,4.614448917974773,3.4653855833671834,140.66624745835384
45,450.0,193.751296416611,0.00024130164344076115,160.21773299999998,-16.748574270023653,166.21936161079677,150.0736599559618,-1.9503520990202432e-06,-25.620574228285935,4.701656973426507,3.5619040456343716,141.19288223022778
46,460.0,194.43970242747156,0.00022320324347515963,160.21773299999998,-17.245652620536013,166.38464477614667,149.78748303116822,-2.663584083495918e-06,-26.283817267487624,4.780561178022305,3.6560710290937783,141.7308427849935
47,470.0,195.14184032010687,0.0001605241507873929,160.21773299999998,-17.745883270764892,166.55425522593495,149.4838793940165,-2.2342247630874797e-06,-26.947064403228016,4.821204161884297,3.7541580756397557,142.27996685226512
48,480.0,195.85701273277647,0.00013022234977213786,160.21773299999998,-18.249140174894972,166.72439424385405,149.17493601934703,-2.5637839450279233e-06,-27.61291589777518,4.9130366143295054,3.849660615336898,142.83998846529147
49,490.0,196.58607282959125,0.00011370159684067594,160.21773299999998,-18.75546946538116,166.8974195761911,148.85712151278148,-7.071547487421496e-06,-28.277887577294862,5.010710415556175,3.948971607070399,143.41062766399324
50,500.0,197.32876900590242,9.972533830696939e-05,160.21773299999998,-19.264835222475234,167.07365231503923,148.52704820554652,-2.8718729852876936e-06,-28.947986721355825,5.143008785991859,4.045513895605708,143.9918187277108
51,510.0,198.08473988644485,8.669498081094268e-05,160.21773299999998,-19.777123993466635,167.2535285253227,148.18510310228075,-2.8479957100807023e-06,-29.620375691464496,5.161612793141825,4.145911819798889,144.58324390426034
52,520.0,198.854336658685,7.320620968415448e-05,160.21773299999998,-20.29222807879025,167.4339589432104,147.8311475545555,-3.5557574248158753e-06,-30.295599041194908,5.468187335834093,4.243588869098397,145.18481326788608
53,530.0,199.6377759244477,6.555188364970827e-05,160.21773299999998,-20.81024748968081,167.6168483113475,147.47665367292956,-3.573019637434074e-06,-30.972492252612717,5.340304354909736,4.3439441567111645,145.7962053628937
54,540.0,200.43454074897696,6.778710522064916e-05,160.21773299999998,-21.331019976716355,167.80276746015852,147.1181903834253,-6.375035032211929e-06,-31.654650377527002,5.42082530159482,4.444089103354946,146.41729495149622
55,550.0,201.2452595842797,6.009821823628789e-05,160.21773299999998,-21.8545606334427,167.99097328202657,146.7301977875732,-3.98765416991947e-06,-32.33613805205696,5.526305249033983,4.547236604351504,147.04789981758324
56,560.0,202.06951906405104,7.753803755396519e-05,160.21773299999998,-22.380787426706235,168.18087388916726,146.3447008087337,-3.944107353738494e-06,-33.01971542554409,5.5848124968300175,4.647007853319259,147.68788062263633
57,570.0,202.90759960273718,0.00010804463294786704,160.21773299999998,-22.909678909400927,168.3725792164266,145.94341080413164,-4.615969365629382e-06,-33.705332222133855,5.677396825656874,4.750906975982756,148.33695427759383
58,580.0,203.75949498304433,0.00011430665548949767,160.21773299999998,-23.441144310990474,168.56577557330263,145.5261624828639,-4.586321017427562e-06,-34.39248889282816,5.759330131932888,4.853772576860081,148.99501407746607
59,590.0,204.62501461044062,0.0001512077480429839,160.21773299999998,-23.975223811213816,168.76040512480944,145.09826557896184,-6.983834058808876e-06,-35.07885859792156,5.846418636563222,4.9569338680252235,149.66196554827403
60,600.0,205.50453128837478,0.00020661234340858562,160.21773299999998,-24.51183409457284,168.957076875001,144.67231588753796,-5.725123038723548e-06,-35.769153785497814,5.936323339805389,5.058007453654733,150.33749149865315
61,610.0,206.39780039522606,0.00011849090886764605,160.21773299999998,-25.050960548055567,169.1585520213186,144.24742957872326,-4.398175987715104e-06,-36.466861326116344,6.015688760778342,5.16199980435627,151.02155805205726
62,620.0,207.30500266511226,0.00013196350248639976,160.21773299999998,-25.592530436544887,169.35872208884996,143.79147778448032,-6.639792191489993e-06,-37.16234440951079,6.10137177381642,5.266677102510331,151.7139418816841
63,630.0,208.22617270635533,0.00014121013154742965,160.21773299999998,-26.136527471989044,169.55904417466587,143.33785201115165,-8.733409685343825e-06,-37.859421408711455,6.1855238640772665,5.371483869054235,152.41452789509555
64,640.0,209.1611528788956,0.00017149762945819732,160.21773299999998,-26.682925085567586,169.7640798126017,142.85670025390857,-6.276981868949333e-06,-38.55351776974061,6.276271033027199,5.479159588612348,153.12304412135327
65,650.0,210.11017890709078,0.00015516249577203224,160.21773299999998,-27.231690720927478,169.96560801482923,142.38347197923272,-9.421152629577364e-06,-39.25384146465182,6.359451947359124,5.5825488409078625,153.8392170743366
66,660.0,211.07336516371637,0.00020470997315179626,160.21773299999998,-27.78277061449548,170.17078024600548,141.7318712694202,-9.765031333542576e-06,-39.95586685033274,6.443586776110479,5.688601696995817,154.5634597256772
67,670.0,212.05045765826716,0.0001799946763233332,160.21773299999998,-28.336167035128298,170.37768186493673,141.19558633252603,-8.065022503496896e-06,-40.65963055936206,6.5257737336077595,5.794828794434052,155.29521642885965
