,temperature,B1--NaCl--rock-salt a=11.0931,B3--ZnS--cubic-zinc-blende a=12.7942,L1_0--AuCu a=2.4976,mp-1184069 a=2.5114,oqmd-1220003 a=4.1782
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,12.022505280599518,7.506894161309713,0.035357991098830144,0.03555400863195103,0.03805496447693354
2,20.0,19.43193576938315,13.291354644737186,0.3289162946709669,0.3222325410634396,0.3495692064124492
3,30.0,21.832324922222835,15.015667439625734,1.2553423141715552,1.2497076247216572,1.3369666773116127
4,40.0,22.80140149323383,15.692838690758073,2.898569555801824,2.9137865336112747,3.0637950262695295
5,50.0,23.2760344420794,16.02068663065129,4.984615132178558,5.023100878111483,5.219926234300405
6,60.0,23.541197554726843,16.202773432591925,7.200350914616483,7.25542490561811,7.480197414733882
7,70.0,23.703655242355666,16.31395686186212,9.332474415300435,9.396715994226792,9.633211142876867
8,80.0,23.810150617568922,16.3866865494813,11.271316448726738,11.33908821661728,11.575425865400984
9,90.0,23.88364831721207,16.436810012664644,12.978096717007354,13.045705797542054,13.274209148041646
10,100.0,23.936464567268054,16.472793631957924,14.453750372497405,14.51900517939259,14.735297831532666
11,110.0,23.975674185974132,16.49948783142227,15.717933843939871,15.779665024332532,15.981667067877803
12,120.0,24.00557153033903,16.519831160332863,16.79699236240365,16.854680174276574,17.041782085498244
13,130.0,24.028883794379137,16.53568714128961,17.71781924395161,17.77133617494437,17.94380562100097
14,140.0,24.047409515048166,16.548283404215578,18.50510078020014,18.55454421135693,18.7131318798406
15,150.0,24.06237330911568,16.558455130310872,19.18034359534178,19.22593103247822,19.371621954904523
16,160.0,24.074632182290202,16.56678639842569,19.761768181331966,19.803773527531803,19.937636687059094
17,170.0,24.084800303240087,16.573695557272025,20.264579820435547,20.303295701120224,20.426397010876975
18,180.0,24.09332706367959,16.579488578551008,20.701370366849183,20.737086645319785,20.850441515683634
19,190.0,24.10054737909856,16.584393407060006,21.082534243354825,21.115526433803996,21.220076444467853
20,200.0,24.10671495724843,16.5885826632547,21.41664881149538,21.44717244536227,21.54377631445135
21,210.0,24.112024816458007,16.592189000606684,21.710802222311084,21.73909072457575,21.82852347926074
22,220.0,24.11662884586895,16.59531571219028,21.970867201474345,21.997131776681982,22.08008839545011
23,230.0,24.120646759326544,16.598044194128626,22.20172568056695,22.226156295728842,22.30325757603918
24,240.0,24.1241739372302,16.600439286647674,22.40745131286703,22.43021822799224,22.502017553271536
25,250.0,24.127287126832538,16.602553155272105,22.591457042363878,22.61271256357276,22.679702808981215
26,260.0,24.130048643955455,16.604428150861477,22.756614196894486,22.776494464643203,22.8391146252977
27,270.0,24.132509509864967,16.606098944297813,22.905348615556125,22.923975324429048,22.982616656777328
28,280.0,24.13471182081416,16.60759413863969,23.03971835516878,23.05720035240697,23.112211941780068
29,290.0,24.136690557439728,16.60893749993191,23.16147665610668,23.177911396274865,23.229605134008615
30,300.0,24.138474980346714,16.61014890636315,23.272123116377344,23.28759796708491,23.336252959333933
31,310.0,24.140089716573808,16.61124508707409,23.372945422913034,23.38753882635627,23.433405276334863
32,320.0,24.141555612774365,16.61224020224446,23.465053506059732,23.47883600621846,23.522138619921783
33,330.0,24.142890410627185,16.613146302258603,23.549407598428434,23.562442746020324,23.603383713294235
34,340.0,24.144109285579894,16.613973693916048,23.626841374709052,23.6391865226397,23.677948123584574
35,350.0,24.145225279631482,16.61473123458535,23.69808110853713,23.709788110238655,23.746534993317105
36,360.0,24.146249651311575,16.615426570057295,23.763761592992463,23.774877415249406,23.809758588972482
37,370.0,24.147192160481517,16.616066328081196,23.824439421737324,23.835006682550688,23.868157257964615
38,380.0,24.148061301460814,16.616656276778333,23.880604109737117,23.890661550673162,23.922204267396094
39,390.0,24.148864494926453,16.617201455026823,23.93268743902418,23.942270340394067,23.97231690478692
40,400.0,24.149608246707167,16.617706280348656,23.98107134083511,23.990211887050346,24.018864147317117
41,410.0,24.150298279840893,16.618174638625415,24.026094566409242,24.03482216791351,24.062173147646348
42,420.0,24.150939644922545,16.618609959061878,24.068058351710953,24.076399929055057,24.102534737772633
43,430.0,24.15153681272092,16.619015277097,24.10723124356271,24.11521147847379,24.140208115166676
44,440.0,24.152093752250746,16.619393287438815,24.14385322441935,24.15149478204122,24.175424845557686
45,450.0,24.152613996851933,16.619746388945337,24.17813924857969,24.185462974530772,24.208392292713615
46,460.0,24.15310070033646,16.620076722760448,24.210282282877515,24.217307378266405,24.239296566138243
47,470.0,24.15355668487155,16.620386204833324,24.24045592884321,24.247200105976503,24.268305061856633
48,480.0,24.1539844819597,16.620676553752695,24.268816690301158,24.275296311436787,24.29556865867413
49,490.0,24.154386367633847,16.620949314646065,24.295505939633568,24.301736140854644,24.321223621837753
50,500.0,24.154764392777295,16.621205879772035,24.320651627272706,24.326646429233342,24.345393257439184
51,510.0,24.15512040932916,16.621447506314546,24.34436977168756,24.350142178819667,24.368189353915287
52,520.0,24.15545609299775,16.621675331808028,24.36676576130028,24.372327850792736,24.38971344113529
53,530.0,24.155772963007355,16.62189038754525,24.387935494728417,24.393298496499995,24.410057892832793
54,540.0,24.156072399309675,16.622093610265207,24.407966381787222,24.413140750446058,24.429306894099007
55,550.0,24.156355657627877,16.622285852367348,24.426938224189946,24.43193370389104,24.44753729237854
56,560.0,24.15662388263732,16.62246789086215,24.444923992100232,24.449749675115978,24.464819347635384
57,570.0,24.15687811954496,16.62264043523243,24.461990510283318,24.466654889937246,24.481217395026185
58,580.0,24.157119324281812,16.622804134354496,24.47819906563231,24.482710084228,24.496790431496784
59,590.0,24.1573483725006,16.62295958260683,24.493605946116542,24.497971038407897,24.51159263605687
60,600.0,24.1575660675296,16.6231073252703,24.50826291983848,24.512489052488423,24.525673832138548
61,610.0,24.157773147424823,16.62324786331608,24.522217661634706,24.526311369090877,24.53907989924244
62,620.0,24.157970291232267,16.623381657656918,24.53551413363637,24.539481550804883,24.551853140101645
63,630.0,24.158158124559773,16.623509132929737,24.548192925391895,24.552039817413934,24.564032608758716
64,640.0,24.158337224543082,16.62363068086959,24.560291558331286,24.564023347761644,24.575654404196815
65,650.0,24.158508124286485,16.62374666332029,24.571844758771782,24.57546655043232,24.586751933612664
66,660.0,24.15867131683054,16.623857414931322,24.582884703129487,24.58640130683213,24.597356148813155
67,670.0,24.15882725871253,16.623963245573105,24.59344123847576,24.596857189856973,24.6074957588482
