,temperature,C1--CaF2--fluorite a=12.7799
0,0.0,0.0
1,10.0,6.2069366815174805
2,20.0,6.5330966528809675
3,30.0,7.291794022060454
4,40.0,9.282519885311071
5,50.0,10.9195576037503
6,60.0,12.12428449261417
7,70.0,12.886522151972986
8,80.0,13.255306789889579
9,90.0,13.635917332249253
10,100.0,13.778947740488498
11,110.0,14.123443240935302
12,120.0,14.27933686908409
13,130.0,14.082201937975242
14,140.0,14.192759680979895
15,150.0,14.680741267664473
16,160.0,14.2620733089161
17,170.0,14.399589797451268
18,180.0,14.470758333322747
19,190.0,14.49243581209803
20,200.0,14.199508968526784
21,210.0,14.876789984617206
22,220.0,14.537716440932133
23,230.0,14.54924506292202
24,240.0,14.557894311597606
25,250.0,15.05638057492522
26,260.0,14.025754403190422
27,270.0,14.57846974007514
28,280.0,14.585410320546448
29,290.0,13.919407823468358
30,300.0,15.394242827286428
31,310.0,15.336542516089851
32,320.0,13.578331877495666
33,330.0,14.08412105283125
34,340.0,15.219761591206762
35,350.0,14.617172563572392
36,360.0,14.570985038515644
37,370.0,14.966669425915644
38,380.0,14.181419005127351
39,390.0,14.731981024082248
40,400.0,14.61032071672814
41,410.0,16.187079199999975
42,420.0,11.726686004946895
43,430.0,15.785957219342361
44,440.0,16.125819103054663
45,450.0,13.368646021634902
46,460.0,14.615764404871761
47,470.0,14.613658422613293
48,480.0,14.611013299691844
49,490.0,14.615914942271633
50,500.0,12.572284570031957
51,510.0,16.502795653738772
52,520.0,14.617299695025046
53,530.0,14.61682947639502
54,540.0,14.614880923778765
55,550.0,14.630680451890633
56,560.0,16.647510247354102
57,570.0,12.646748295683569
58,580.0,14.627853547727957
59,590.0,14.602971530936468
60,600.0,14.620366653125968
61,610.0,14.714051140508356
62,620.0,14.681000585019346
63,630.0,14.647573937901043
64,640.0,13.891605523901065
65,650.0,15.113526915214011
66,660.0,14.601896749135745
67,670.0,11.241661241133412
68,680.0,17.912516251527066
69,690.0,14.618136921196639
70,700.0,14.607466874275412
71,710.0,14.603167936917258
72,720.0,14.589187041715187
73,730.0,14.578527464874444
74,740.0,14.58676052856372
75,750.0,14.580931737544732
76,760.0,14.585885879132556
77,770.0,14.611421581040133
78,780.0,19.652134031911537
79,790.0,9.840925067572487
80,800.0,14.59214511918277
81,810.0,14.60926311521472
82,820.0,14.599716091374734
83,830.0,14.58583272436909
84,840.0,14.701646712737372
85,850.0,14.227850703667851
86,860.0,15.02358160470491
87,870.0,14.484660199190749
88,880.0,14.845720503708327
89,890.0,14.302728963898103
90,900.0,14.672955132639247
91,910.0,14.6213630993194
92,920.0,14.619107241593305
93,930.0,14.604869800160948
94,940.0,14.607700450826044
95,950.0,14.591228808612692
96,960.0,14.652252973616411
97,970.0,14.567281869687339
98,980.0,14.60562444691811
99,990.0,13.767383580225674
100,1000.0,
