,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
0,0.0,3216.774988075949,136.10902507261025,3007.6638131934246,115.47539363261357,3001.2146328842077,122.26507079305689,2918.171284204953,130.98366759400523,2850.642303369238,126.14650914767554,0.12094982952517043,124.91844964333791,120.6443044037743,129.3618252007319
1,10.0,3216.775243954969,136.10846996083478,3007.663818435041,115.47272235782825,3001.2148651063976,122.26101873057247,2918.1709707815144,130.98348635973446,2850.6423155899333,126.14673294487277,0.24890205438213311,124.91755826419418,120.64383504744215,129.36172685879458
2,20.0,3216.7752282135616,136.10174003248446,3007.662753547881,115.44807288554708,3001.2149287061247,122.23151075959463,2918.1705616534227,130.97875280457333,2850.642434995093,126.14555336573271,0.5807810520466246,124.9039251601536,120.63934656607518,129.35815294903787
3,30.0,3216.775031449246,136.06723615388202,3007.659494772559,115.3781619425852,3001.214348312921,122.1675594526371,2918.170392358062,130.9509008711768,2850.642799613618,126.12823747473782,1.065878026261869,124.85439863092945,120.61424862963811,129.33383649276794
4,40.0,3216.774422364348,135.983739143474,3007.653066331889,115.26377913900794,3001.2121135837747,122.0674124223912,2918.1704713719682,130.8800368705722,2850.643524118813,126.07614151371361,1.6498912065576457,124.75699402171537,120.55536267411681,129.269269973882
5,50.0,3216.773108615885,135.8459657800112,3007.642450054368,115.11541350269124,3001.207002770857,121.93263497679447,2918.1708224727327,130.7605466027376,2850.64466432736,125.98305301133024,2.3043979561599954,124.61376818474353,120.46179189410304,129.15862972352343
6,60.0,3216.7703037127017,135.65976720915853,3007.626824358169,114.94227907758048,3001.1979760466033,121.76878903401321,2918.171060403162,130.5975592321489,2850.6461188953995,125.8529440439384,3.0123785781586827,124.43256321711686,120.33906961229707,129.00667484551553
7,70.0,3216.765634693269,135.4346386987281,3007.6054658168246,114.75102070491756,3001.1836308439492,121.58285057209764,2918.1709087253976,130.3999056699772,2850.647525133377,125.69349814059062,3.7632373314928795,124.22197065886056,120.1939336252197,128.82187230246478
8,80.0,3216.7582841532103,135.17968344751307,3007.5777237471534,114.54619572204929,3001.162812861535,121.38098863586899,2918.1699131034843,130.17615160314026,2850.6486123568975,125.51230707115981,4.551286331365114,123.98940942154024,120.03216633029736,128.6124820507248
9,90.0,3216.747817934336,134.90226751557745,3007.5430432843027,114.3308539861372,3001.1344684319424,121.16787620764622,2918.1676912101784,129.93325465922513,2850.648799865649,125.31555441622889,5.370383581110099,123.74068809522252,119.8581171535542,128.3852237708024
10,100.0,3216.733889574702,134.60792888432672,3007.500804297285,114.10704254562805,3001.0977734129956,120.94677748127977,2918.1637451354813,129.67644562038282,2850.6475903516202,125.1078765553832,6.2162990027943605,123.48014412418134,119.67487348727315,128.1451464664454
11,110.0,3216.715957353664,134.30069981263733,3007.4505590941862,113.87614052416033,3001.0522854269307,120.7198274064617,2918.157553084316,129.40953617474136,2850.6445860225963,124.89262814226919,7.088383277749611,123.21094193215744,119.48454516743759,127.89591970242789
12,120.0,3216.6936370365156,133.98347748682556,3007.3920350869626,113.63907964411905,3000.997588622447,120.48844301818663,2918.148759686237,129.13525979884577,2850.6392612085124,124.67220300038976,7.982033371563116,122.9353779019395,119.2885652939189,127.64017878996799
13,130.0,3216.6666459987864,133.6583451117947,3007.3248791266155,113.39648838853272,3000.933524777568,120.253502354358,2918.1369902530732,128.8555874847789,2850.6311049561677,124.44830382891142,8.895974896122693,122.65511530286504,119.08788723854008,127.37980978693538
14,140.0,3216.6350258593834,133.32680631663584,3007.2488998651183,113.14880824385891,3000.859888939791,120.0155578911328,2918.1219106052154,128.57193646819974,2850.61981102077,124.22215264146642,9.827381813307635,122.37136326246278,118.88314942607096,127.11617485168843
15,150.0,3216.5984450581973,132.98995600636064,3007.1641595942565,112.89634406578855,3000.777059394782,119.77494764568033,2918.1033366813367,128.28534489195656,2850.6051917960494,123.99462768258148,10.777079002875912,122.08501483684527,118.67477180792406,126.85026566604463
16,160.0,3216.5569992065157,132.64859889387083,3007.070525235448,112.63930386572727,3000.6848216964163,119.53184965249598,2918.0808828373188,127.99657818379997,2850.5869279332883,123.7663718605405,11.742924746166304,121.79672915618384,118.463037121752,126.58281152027095
17,170.0,3216.51051939239,132.30333512391928,3006.9681132779015,112.37783530932111,3000.5836026759885,119.28638958763125,2918.054565692107,127.7062034241077,2850.564726468906,123.53785788841294,12.723746403503528,121.50700227342621,118.24812772066065,126.31435374325645
18,180.0,3216.4589924529305,131.9546137970655,3006.857032042578,112.11204698604311,3000.473539702717,119.03859849328985,2918.024132826393,127.41465166778093,2850.538519166658,123.3094409388629,13.718716618210154,121.2162071205386,118.03015630245413,126.04529980028515
19,190.0,3216.4025118064915,131.60277922235636,3006.7374384248833,111.84201790839975,3000.354873347206,118.78848769353306,2917.989397195536,127.1222520024181,2850.5081229949283,123.08138654299802,14.727032257150222,120.92463671070111,117.80919711726338,125.77596637398761
20,200.0,3216.3410345741545,131.24809522584442,3006.6094436720705,111.56781422110868,3000.2278094321327,118.53603515636517,2917.950404346665,126.82925736221551,2850.4735825770113,122.853901037237,15.747970707992206,120.6325095923161,117.58529685402335,125.50658895279254
21,210.0,3216.274437195441,130.89076505312107,3006.4732580726145,111.28946265619243,3000.0926431913153,118.2812394544996,2917.906943378641,126.53586960543906,2850.4345935129777,122.62714247437201,16.780889442927254,120.34000572136121,117.3584810278792,125.23735663980727
22,220.0,3216.2029277115766,130.5309501417881,3006.3290033710023,111.00700568075864,2999.9494361468423,118.02407396161755,2917.85901131568,126.24224096757516,2850.3910831406474,122.40123049199443,17.82520273316257,120.04725674920857,117.12875509333003,124.96842077394533
23,230.0,3216.1265452921134,130.16877680977228,3006.1769974481635,110.72046778601917,2999.7987011027044,117.76447523140814,2917.8065273808866,125.94849806831675,2850.3431072584876,122.17626410607102,18.880390885231478,119.75437764503222,116.89612806538837,124.69989329067766
24,240.0,3216.045104470402,129.8043451261293,3006.0173698223007,110.42986713863095,2999.6404467718544,117.50241036084174,2917.7493890171127,125.65474824758122,2850.290569617257,121.95232034756167,19.945839028398243,119.46145864955376,116.66059191434776,124.43187674476891
25,250.0,3215.958952859917,129.43773981294487,3005.850169127909,110.13522722309962,2999.474923544079,117.23787924374804,2917.687605975964,125.36106648684974,2850.2333475133464,121.72946560454318,21.021382427784697,119.16857170191606,116.42213978526408,124.1644384097918
26,260.0,3215.8678846386215,129.0690187956465,3005.675777052047,109.83655716002615,2999.302339171944,116.97081947159162,2917.6211990524484,125.06752322155081,2850.1715398723763,121.507745639723,22.10647657585173,118.87577407938156,116.18076678913768,123.8976588981896
27,270.0,3215.771951604886,128.69824427381732,3005.4942295837022,109.53385285612079,2999.1229638475543,116.70120318006798,2917.5500082516974,124.774178865102,2850.1050417227807,121.28720136939143,23.200751527925,118.58311744764069,115.9364512468309,123.63157350399172
28,280.0,3215.671241185576,128.3254512548285,3005.3057716690832,109.227146407011,2998.9369049117768,116.42902469239866,2917.474132585495,124.48106717601206,2850.0337207658526,121.06787044094074,24.30397282042696,118.29063968289437,115.6891897579619,123.36623566445034
29,290.0,3215.565867401711,127.95068191335176,3005.1105084837304,108.91643634184321,2998.744296029668,116.15422251034671,2917.3935939134635,124.1882412982902,2849.957806174092,120.84978445316264,25.415585314038168,117.99838037466547,115.43897406973488,123.10168213655365
30,300.0,3215.4558083485686,127.57396313184442,3004.9087331797064,108.60172233260855,2998.5453877858736,115.87680150742132,2917.30820449461,123.8957260232594,2849.8771231377373,120.63296195886635,26.535420339507713,117.70636428452293,115.18578315932535,122.83793691257756
31,310.0,3215.3410783266004,127.19531854006941,3004.700482649034,108.28301602500737,2998.3403183063906,115.59672125212668,2917.2181908324637,123.60356104708592,2849.7917850513745,120.41742125129907,27.662815176697816,117.41462758941731,114.92961311607245,122.57502962341331
32,320.0,3215.2218813616823,126.81476788058477,3004.4859013229275,107.96031382304098,2998.129323652498,115.31392065495568,2917.123485083932,123.31175527567625,2849.7017962154964,120.20318564144452,28.7983510449343,117.12317497587952,114.67044037015418,122.31299984359839
33,330.0,3215.0979499991986,126.43232754264339,3004.265269875127,107.63362789559008,2997.9124241894415,115.02846577616035,2917.024151213966,123.02033889624941,2849.60718942774,119.99027145548513,29.94132904059062,116.83203792102923,114.4082718111397,122.05184597697938
34,340.0,3214.9698493469045,126.04800920946296,3004.0387142038717,107.30295535045511,2997.6899063498777,114.74032139767316,2916.9201683557826,122.7293305951564,2849.5079878337333,119.77868278105356,31.09152951775172,116.54122836541795,114.14308643857977,121.79159399992048
