,temperature,A15--Cr3Si a=4.8821,L1_2--AuCu3 a=3.8440
0,0.0,0.0,0.0
1,10.0,0.03465541107020175,0.10638615402249066
2,20.0,1.2524065642177167,1.0301917765217907
3,30.0,3.6565149371470174,3.2684158438726354
4,40.0,6.1873718498588035,6.1618551723497434
5,50.0,8.512382323376718,9.058914937805419
6,60.0,10.593249159180516,11.644370625391865
7,70.0,12.432882153917573,13.826654944844412
8,80.0,14.039195202205795,15.621699058961438
9,90.0,15.427088888766422,17.08413624554222
10,100.0,16.61782498469204,18.2748465379107
11,110.0,17.635745428868475,19.24846747426213
12,120.0,18.505241111862848,20.050068513169833
13,130.0,19.24888304854944,20.715449008640913
14,140.0,19.886575246184034,21.27258005339416
15,150.0,20.435362917696676,21.743195306028323
16,160.0,20.90959033592988,22.144189704307067
17,170.0,21.32120692807065,22.48874635999233
18,180.0,21.68011384320679,22.787210263903525
19,190.0,21.994502888410747,23.04775379625767
20,200.0,22.27114948018762,23.27687851073806
21,210.0,22.51566854182473,23.4797948181154
22,220.0,22.73272445104214,23.660708502351664
23,230.0,22.926203988967593,23.823038453568017
24,240.0,23.099361161573427,23.96958325798355
25,250.0,23.254927878730182,24.10264825793617
26,260.0,23.395205422269235,24.224144646258488
27,270.0,23.522142391350123,24.335667215246847
28,280.0,23.637395439570387,24.438553046200767
29,290.0,23.742376846142612,24.533930003056675
30,300.0,23.838301439744395,24.622754706913092
31,310.0,23.926206338982276,24.705841299364895
32,320.0,24.006989905808577,24.783887916238257
33,330.0,24.081431230559314,24.857494162576547
34,340.0,24.150205786371277,24.927177824995876
35,350.0,24.21389949682939,24.993388106363632
36,360.0,24.273032941588042,25.05651532548241
37,370.0,24.328056863629964,25.116902186210122
38,380.0,24.37936173268813,25.174847339597434
39,390.0,24.427310519485957,25.23061452531598
40,400.0,24.472204312670048,25.284437074052555
41,410.0,24.514317314296495,25.33652042397024
42,420.0,24.553901075324518,25.387048356082328
43,430.0,24.591172100560396,25.436183809451794
44,440.0,24.626322838971888,25.484072267205832
45,450.0,24.65952785249439,25.53084442156347
46,460.0,24.69094475314755,25.57661917651224
47,470.0,24.72071081140069,25.621501355986645
48,480.0,24.74896132636323,25.665586666529524
49,490.0,24.77580855776055,25.708963571371502
50,500.0,24.80134631347945,25.75170838996868
51,510.0,24.82567378894234,25.793893697937797
52,520.0,24.84888253469854,25.835586017306486
53,530.0,24.87104594535361,25.876842751568887
54,540.0,24.892233772418294,25.917721977996806
55,550.0,24.91250920634693,25.958275327856413
56,560.0,24.93192611942029,25.998543628092087
57,570.0,24.950553514929528,26.038574490721132
58,580.0,24.96842856532849,26.0784083370885
59,590.0,24.985587177056072,26.118078336495785
60,600.0,25.00209239244691,26.15762417348497
61,610.0,25.017981863892768,26.197073797601394
62,620.0,25.033266355030335,26.236458691467504
63,630.0,25.047993185886945,26.275808978047188
64,640.0,25.062202685037484,26.31514888145821
65,650.0,25.075903686681354,26.354505318702774
66,660.0,25.089139139751378,26.393898950083678
67,670.0,25.101914674257916,26.433355884659193
68,680.0,25.11425541260528,26.472894385888416
69,690.0,25.12619988512273,26.512535279135033
70,700.0,25.13775668190075,26.55230131887171
71,710.0,25.14893041758374,26.592208189149847
72,720.0,25.159753222605385,26.632272130871165
73,730.0,25.170249617988233,26.672510941750502
74,740.0,25.180406288691838,26.71294599318139
75,750.0,25.190242036029776,26.75358797205334
76,760.0,25.199781440402337,26.794451928632828
77,770.0,25.20904176441377,26.8355537452181
78,780.0,25.218030814154204,26.876909779439906
79,790.0,25.226741849547057,26.91853596173958
80,800.0,25.23519521490811,26.960440224783415
81,810.0,25.24340963376749,27.0026400618068
82,820.0,25.251373067858715,27.045148111353914
83,830.0,25.25910162498529,27.08797773225531
84,840.0,25.266619255609935,27.131141785368385
85,850.0,25.273910119505867,27.174651953053846
86,860.0,25.28100323651928,27.218523738445004
87,870.0,25.287890236744545,27.262764959638577
88,880.0,25.294575683280915,27.307394298909436
89,890.0,25.301069971726854,27.352421350118426
90,900.0,25.30736511859225,27.39785442623117
91,910.0,25.313500070956124,27.44370986515146
92,920.0,25.319447205445034,27.49000089814549
93,930.0,25.32524045934995,27.536738487088027
94,940.0,25.33084644984227,27.583937701550447
95,950.0,25.336290155390717,27.631606577265288
96,960.0,25.341604846766423,27.679757405272596
97,970.0,25.34672709662048,27.72840837047456
98,980.0,25.35171390834192,27.777568371631155
99,990.0,25.35656243677571,27.827249327818485
100,1000.0,,
