,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.1119316482319684
2,20.0,0.5463372456224869
3,30.0,1.3544065748521283
4,40.0,2.460697105972735
5,50.0,3.7381511806821712
6,60.0,5.088351520121789
7,70.0,6.453545904349569
8,80.0,7.794865814617261
9,90.0,9.082476216823112
10,100.0,10.294653945174986
11,110.0,11.418019831576041
12,120.0,12.44663431920901
13,130.0,13.380282576341353
14,140.0,14.222633777796029
15,150.0,14.979675305429256
16,160.0,15.658545773650479
17,170.0,16.2667418224704
18,180.0,16.811620071978414
19,190.0,17.300110873873503
20,200.0,17.73857443076028
21,210.0,18.132747616943323
22,220.0,18.487745531878357
23,230.0,18.808093878199983
24,240.0,19.097776859320085
25,250.0,19.36029114950777
26,260.0,19.598700348220547
27,270.0,19.815686804994236
28,280.0,20.013599247906107
29,290.0,20.194495588258132
30,300.0,20.360180824205273
31,310.0,20.512240270647094
32,320.0,20.65206849575463
33,330.0,20.780894406238453
34,340.0,20.899802932015653
35,350.0,21.009753740205085
36,360.0,21.11159737296228
37,370.0,21.20608916231539
38,380.0,21.29390123300983
39,390.0,21.375632864216733
40,400.0,21.45181944408569
41,410.0,21.52294021831843
42,420.0,21.589425004989508
43,430.0,21.651660022796968
44,440.0,21.70999295830564
45,450.0,21.764737379254868
46,460.0,21.816176585214187
47,470.0,21.864566973430996
48,480.0,21.910140986297726
49,490.0,21.953109697212952
50,500.0,21.993665083332186
51,510.0,22.031982026778334
52,520.0,22.068220079928544
53,530.0,22.102525025379077
54,540.0,22.13503025687488
55,550.0,22.16585800390098
56,560.0,22.195120419462672
57,570.0,22.222920547964012
58,580.0,22.249353187827527
59,590.0,22.274505661524167
60,600.0,22.29845850405477
61,610.0,22.321286079459245
62,620.0,22.343057133724336
63,630.0,22.36383529138241
64,640.0,22.38367950218245
65,650.0,22.402644443425675
66,660.0,22.420780882875743
67,670.0,22.438136006540482
68,680.0,22.454753715125868
69,690.0,22.47067489251139
70,700.0,22.485937649181537
71,710.0,22.500577543236243
72,720.0,22.514627781290802
73,730.0,22.528119401296397
74,740.0,22.54108143912618
75,750.0,22.553541080517448
76,760.0,22.56552379982941
77,770.0,22.57705348688782
78,780.0,22.58815256307132
79,790.0,22.598842087653498
80,800.0,22.60914185532687
81,810.0,22.619070485721423
82,820.0,22.62864550566718
83,830.0,22.637883424843224
84,840.0,22.64679980542861
85,850.0,22.65540932628025
86,860.0,22.663725842118247
87,870.0,22.671762438166752
88,880.0,22.67953148062409
89,890.0,22.687044663348757
90,900.0,22.694313051043668
91,910.0,22.70134711926653
92,920.0,22.70815679151867
93,930.0,22.714751473634955
94,940.0,22.721140085726248
95,950.0,22.727331091849535
96,960.0,22.73333252758903
97,970.0,22.7391520257281
98,980.0,22.744796840143874
99,990.0,22.750273868072256
100,1000.0,22.75558967086983
